Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Sheffield,98459344,1998646.11,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Capital Grants & Equipment to HEIs,RE - UK RPIF,London School of Economics and Political Science,98459672,1963661.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Birmingham,98459600,1867779.59,Research Grant Expenditure,,,,
BEIS,UKRI - NERC,29/04/2019,Projects CIP,NERC - BAS New Polar Research Vessel / AP,BAM Nuttall Ltd,98461796,1801000.00,Projects CIP,,,,
BEIS,UKRI - Innovate UK,05/04/2019,Resource grants,Non Core - Agritech Centres,CIELivestock Ltd,29555,1800000.00,Resource grants,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,Catapults - CG&I,ENERGY SYSTEMS CATAPULT LIMITED,31763,1717038.53,Resource grants,,,,
BEIS,UKRI - STFC,12/04/2019,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98460696,1704941.81,NI Payable Salaries,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Warwick,98459358,1680999.95,Research Grant Expenditure,,,,
BEIS,UKRI - MRC,17/04/2019,Employers Superannuation Contribution,Unspecified,Unspecified,98464311,1642000,Employers Superannuation Contribution,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Newcastle University,98459318,1596967.11,Research Grant Expenditure,,,,
BEIS,UKRI - STFC,05/04/2019,International Subscriptions,International Subscriptions,European Synchrotron Radiation Facility (ESRF),98442556,1525714.11,International Subscriptions,,,,
BEIS,UKRI - NERC,29/04/2019,Ship Repairs & Refit,NERC - BAS Ships Engineering,GC Rieber Shipping AS,98471750,1500000.00,Ship Repairs & Refit,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Queen Mary University of London,98459331,1496631.43,Research Grant Expenditure,,,,
BEIS,UKRI - NERC,12/04/2019,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98460747,1438904.37,NI Payable Salaries,,,,
BEIS,UKRI - STFC,12/04/2019,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98460695,1414048.86,PAYE Payable Salaries,,,,
BEIS,UKRI - Central,02/04/2019,Purchase of non capital equipment,UKRI - EU Underwrite,UKRI - Natural Environment Research Council,98453659,1401966.84,Purchase of non capital equipment,,,,
BEIS,UKRI - Central,02/04/2019,Recharges From Councils - General,UKRI - Financial Accounting,UKRI - Science & Technology Facilities Council,98452725,1386811.00,Recharges From Councils - General,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Liverpool,98459303,1346980.85,Research Grant Expenditure,,,,
BEIS,UKRI - MRC,09/04/2019,Grant - Special Contributions,IIB CVR,University of Glasgow,98459021,1332750,Grant - Special Contributions,,,,
BEIS,UKRI - Central,30/04/2019,Recharges From Councils - General,UKRI - International,UKRI - Medical Research Council,98468423,1310414.83,Recharges From Councils - General,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,ICSTM,98455851,1245705.43,Training Awards - Postgraduates,,,,
BEIS,UKRI - STFC,11/04/2019,Manual - Asset Cost - Investment,Diamond Light Source (Grant and Capital Funding),Diamond Light Source Ltd,98461566,1245000.00,Manual - Asset Cost - Investment,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,APC,WILLIAMS ADVANCED ENGINEERING LTD,31682,1229732.44,Resource grants,,,,
BEIS,UKRI - MRC,11/04/2019,Grant - Special Contributions,MCMB PPU,University of Dundee,98460263,1227000,Grant - Special Contributions,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31760,1207257.45,Resource grants,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Durham,98459623,1154345.63,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Exeter,98459628,1141181.49,Research Grant Expenditure,,,,
BEIS,UKRI - Central,02/04/2019,Recharges From Councils - General,UKRI - Human Resources Support,UKRI - Science & Technology Facilities Council,98452722,1102737.00,Recharges From Councils - General,,,,
BEIS,UKRI - MRC,09/04/2019,Grant - Special Contributions,PSMB SPHSU,University of Glasgow,98459032,1102000,Grant - Special Contributions,,,,
BEIS,UKRI - MRC,08/04/2019,Grant - Special Contributions Capital,MCMB TOX,University of Cambridge,98388238,1100000,Grant - Special Contributions Capital,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of York,98459645,1073558.26,Research Grant Expenditure,,,,
BEIS,UKRI - Innovate UK,30/04/2019,Co-funding Expense,Challenge: Energy,EPSRC,49737,1046214.81,Co-funding Expense,,,,
BEIS,UKRI - Innovate UK,30/04/2019,Co-funding Expense,Challenge: Energy,EPSRC,49737,1046214.81,Co-funding Expense,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,98453004,1014056.25,Training Awards - Postgraduates,,,,
BEIS,UKRI - NERC,12/04/2019,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98460748,1000386.72,PAYE Payable Salaries,,,,
BEIS,UKRI - Innovate UK,18/04/2019,Co-funding Expense,Investor Partnerships,NORTHSTAR VENTURES LIMITED - INNOVATE UK GRANT,31384,1000000.00,Co-funding Expense,,,,
BEIS,UKRI - Innovate UK,05/04/2019,Resource grants,Non Core - Agritech Centres,Agrimetrics Ltd,29665,1000000.00,Resource grants,,,,
BEIS,UKRI - Innovate UK,01/04/2019,Co-funding Expense,Investor Partnerships,NORTH EAST BUSINESS AND INNOVATION CENTRE (BIC) - ANGEL INVESTMENT ACCELERATOR,31444,1000000.00,Co-funding Expense,,,,
BEIS,UKRI - MRC,05/04/2019,Grant - Special Contributions,CRICK,The Francis Crick Institute,98456998,1000000,Grant - Special Contributions,,,,
BEIS,UKRI - MRC,16/04/2019,International Subscriptions,MRC Funded International Subs,International Agency for Research on Cancer,98463720,986554.5004,International Subscriptions,,,,
BEIS,UKRI - MRC,15/04/2019,Grant - Special Contributions,Biobank,UK Biobank,98462499,982784,Grant - Special Contributions,,,,
BEIS,UKRI - NERC,29/04/2019,HEI Research Contracts,NCEO,University of Leicester,98470457,967000.00,HEI Research Contracts,,,,
BEIS,UKRI - BBSRC,24/04/2019,Research Institutes - Capital Grants: Major Works,IBERS,ABERYSTWYTH INNOVATION AND ENTERPRISE CAMPUS LTD (AIEC),98466950,957345.54,Research Institutes - Capital Grants: Major Works,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of York,98456649,956519.89,Training Awards - Postgraduates,,,,
BEIS,UKRI - Innovate UK,25/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,HIGH VALUE MANUFACTURING CATAPULT,31469,954336.83,Resource grants,,,,
BEIS,UKRI - Innovate UK,05/04/2019,Resource grants,Non Core - Agritech Centres,Crop Health and Protection Limited,29664,948000.00,Resource grants,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University College London,98456637,941427.90,Training Awards - Postgraduates,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,98453006,937556.25,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Lancaster University,98459297,927114.70,Research Grant Expenditure,,,,
BEIS,UKRI - Innovate UK,11/04/2019,Resource grants,Medicines Manufacturing,ARC TRINOVA LIMITED,30385,919029.87,Resource grants,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,Catapults - CG&I,ENERGY SYSTEMS CATAPULT LTD,31762,910221.92,Resource grants,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),London School of Hygiene & Tropical Medicine,98459312,903911.21,Research Grant Expenditure,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,University of Oxford GRANT,98455841,900659.44,Training Awards - Postgraduates,,,,
BEIS,UKRI - NERC,03/04/2019,Asset Clearing,Research Technical Services - Licenses & Maintenance,British Telecom Plc (BT),98451811,880424.06,Asset Clearing,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,University College London GRANT,98455860,878109.44,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Leicester,98459301,873227.25,Research Grant Expenditure,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,APC,LONDON EV COMPANY LIMITED,31511,866120.59,Resource grants,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE - Small Research Programmes,University of London,98459692,859166.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- GCRF,University College London,98459420,859021.70,Research Grant Expenditure,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,University of Cambridge,98455865,852398.91,Training Awards - Postgraduates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Sussex,98456647,846925.80,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),London School of Economics and Political Science,98459311,846557.40,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Loughborough University,98459314,841478.20,Research Grant Expenditure,,,,
BEIS,UKRI - MRC,12/04/2019,NI Payable Salaries,Unspecified,HM Revenue & Customs,98458350,839748.32,NI Payable Salaries,,,,
BEIS,UKRI - BBSRC,29/04/2019,Research Institutes - Capital Grants: Major Works,Pirbright,The Pirbright Institute,98471051,839558.19,Research Institutes - Capital Grants: Major Works,,,,
BEIS,UKRI - Research England,16/04/2019,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Cambridge,98459678,836000.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Bath,98459596,824416.99,Research Grant Expenditure,,,,
BEIS,UKRI - MRC,09/04/2019,Research Grant Expenditure,NMHB Other,University of Oxford,98429682,823250.63,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Reading,98459332,822964.38,Research Grant Expenditure,,,,
BEIS,UKRI - BBSRC,17/04/2019,Research Institutes - Competitive Strategic Grant,Pirbright,The Pirbright Institute,98458983,819250.00,Research Institutes - Competitive Strategic Grant,,,,
BEIS,UKRI - BBSRC,24/04/2019,Research Institutes - Capital Grants: Major Works,IBERS,ABERYSTWYTH INNOVATION AND ENTERPRISE CAMPUS LTD (AIEC),98466017,804381.52,Research Institutes - Capital Grants: Major Works,,,,
BEIS,UKRI - NERC,02/04/2019,Academic Anologues Research Co,Strategic Research Grants,UKRI - Science & Technology Facilities Council,98439466,803970.25,Academic Anologues Research Co,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,98453008,802714.75,Training Awards - Postgraduates,,,,
BEIS,UKRI - STFC,26/04/2019,Electricity,Estates Utilities,EDF Energy,98466274,799367.39,Electricity,,,,
BEIS,UKRI - NERC,02/04/2019,Academic Anologues Research Co,Strategic Research Grants,UKRI - Science & Technology Facilities Council,98448795,794770.25,Academic Anologues Research Co,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,98453007,786223.75,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- GCRF,University of Oxford,98459436,785264.53,Research Grant Expenditure,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,98453005,778223.75,Training Awards - Postgraduates,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,98453009,778223.75,Training Awards - Postgraduates,,,,
BEIS,UKRI - MRC,11/04/2019,Grant - Special Contributions,PSMB LEU,University of Southampton,98425657,758000,Grant - Special Contributions,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Institute of Cancer Research,98459292,747585.09,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Nottingham,98456648,728798.84,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of East Anglia,98459624,726637.44,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Oxford,98456638,720478.33,Training Awards - Postgraduates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Bristol GRANT,98456641,713091.37,Training Awards - Postgraduates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Glasgow,98456639,711023.25,Training Awards - Postgraduates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,The University of Manchester,98456644,711023.25,Training Awards - Postgraduates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Cambridge,98456645,711023.25,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- GCRF,University of Cambridge,98459378,710282.76,Research Grant Expenditure,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,98453010,704750.75,Training Awards - Postgraduates,,,,
BEIS,UKRI - MRC,12/04/2019,PAYE Payable Salaries,Unspecified,HM Revenue & Customs,98458349,693830.68,PAYE Payable Salaries,,,,
BEIS,UKRI - STFC,18/04/2019,Projects CIP,TD R115,Willmott Dixon Construction Limited,98463552,690010.69,Projects CIP,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Sussex,98459355,686831.84,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Surrey,98459354,683762.47,Research Grant Expenditure,,,,
BEIS,UKRI - MRC,26/04/2019,Rates,Unspecified,South Cambridgeshire District Counc,98471133,675360,Rates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,"Royal Holloway, University of London",98456633,673870.98,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),University of Kent,98459294,666987.60,Research Grant Expenditure,,,,
BEIS,UKRI - NERC,29/04/2019,Projects CIP,NERC - BAS Rothera Redevelopment,BAM Nuttall Ltd,98461797,659000.00,Projects CIP,,,,
BEIS,UKRI - Innovate UK,09/04/2019,HMRC ERS NI,HR & Information Assurance UKRI,HM Revenue & Customs,29933,655334.11,HMRC ERS NI,,,,
BEIS,UKRI - Innovate UK,09/04/2019,HMRC Income Tax,HR & Information Assurance UKRI,HM Revenue & Customs,29933,655334.11,HMRC Income Tax,,,,
BEIS,UKRI - Innovate UK,09/04/2019,Payroll Charges,HR & Information Assurance UKRI,HM Revenue & Customs,29933,655334.11,Payroll Charges,,,,
BEIS,UKRI - Innovate UK,09/04/2019,Student Loans,HR & Information Assurance UKRI,HM Revenue & Customs,29933,655334.11,Student Loans,,,,
BEIS,UKRI - Central,01/04/2019,Recharges From Councils - General,UKRI - Financial Accounting,Technology Strategy Board (Innovate UK),98451855,655237.00,Recharges From Councils - General,,,,
BEIS,UKRI - Innovate UK,05/04/2019,Resource grants,Non Core - Agritech Centres,AGRI-EPI CENTRE LTD,29662,650000.00,Resource grants,,,,
BEIS,UKRI - STFC,26/04/2019,Projects CIP,Infrastructure - DI,European Electronique,98471094,627984.00,Projects CIP,,,,
BEIS,UKRI - Innovate UK,11/04/2019,Resource grants,Aerospace,NCC OPERATIONS LTD,30407,620216.20,Resource grants,,,,
BEIS,UKRI - Innovate UK,05/04/2019,Resource grants,Aerospace,THALES UK LIMITED,29206,616351.24,Resource grants,,,,
BEIS,UKRI - NERC,23/04/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,98460543,612008.50,Training Awards - Postgraduates,,,,
BEIS,UKRI - ESRC,16/04/2019,Other Programme Costs,Administrative Data Research Partnership,Office For National Statistics,98464166,608040.73,Other Programme Costs,,,,
BEIS,UKRI - ESRC,16/04/2019,Other Programme Costs,Administrative Data Research Partnership,Office For National Statistics,98464166,608040.73,Other Programme Costs,,,,
BEIS,UKRI - ESRC,16/04/2019,Other Programme Costs,Administrative Data Research Partnership,Office For National Statistics,98464166,607208.01,Other Programme Costs,,,,
BEIS,UKRI - EPSRC,30/04/2019,Recharges From Councils - General,JRS,UKRI - Arts & Humanities Research Council,98471710,599941.95,Recharges From Councils - General,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Royal Holloway & Bedford New C,98459340,591037.68,Research Grant Expenditure,,,,
BEIS,UKRI - NERC,12/04/2019,Rates,NERC - BGS ESTATES SOUTH,Rushcliffe Borough Council,98447366,589680.00,Rates,,,,
BEIS,UKRI - MRC,08/04/2019,Projects CIP,LMS - New Building Project (2018/2019),Imperial College Healthcare NHS Trust,98458156,581435.74,Projects CIP,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,University of Southampton GRANT,98455844,579625.31,Training Awards - Postgraduates,,,,
BEIS,UKRI - MRC,11/04/2019,Grant - Special Contributions Capital,Informatics Institute,Health Data Research UK,98460265,574739,Grant - Special Contributions Capital,,,,
BEIS,UKRI - NERC,23/04/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,98460544,574176.00,Training Awards - Postgraduates,,,,
BEIS,UKRI - BBSRC,03/04/2019,Research Institutes - Capital Grants: Major Works,Pirbright,The Pirbright Institute,98452453,573843.32,Research Institutes - Capital Grants: Major Works,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,University of Bristol GRANT,98455864,573466.24,Training Awards - Postgraduates,,,,
BEIS,UKRI - MRC,01/04/2019,Grant - Special Contributions,IIB Gambia,London School of Hygiene & Tropical Medicine,98452824,562000,Grant - Special Contributions,,,,
BEIS,UKRI - ESRC,12/04/2019,Training Awards - Postgraduates,Skills and Methods,University of Edinburgh,98453972,559137.00,Training Awards - Postgraduates,,,,
BEIS,UKRI - AHRC,25/04/2019,Training Awards - Postgraduates,BGP Award,University of Newcastle Upon Tyne,98456640,556110.59,Training Awards - Postgraduates,,,,
BEIS,UKRI - MRC,09/04/2019,Research Grant Expenditure,GCRF RCUK FUND,University of Cambridge,98430124,543131,Research Grant Expenditure,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,Manufacturing & Materials Catapult Delivery,TRANSPORT SYSTEMS CATAPULT,31540,541181.46,Resource grants,,,,
BEIS,UKRI - Central,16/04/2019,Computer Hardware,UKRI - Digital Data and Technology BAU Costs,UKRI - Natural Environment Research Council,98455276,538820.47,Computer Hardware,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- GCRF,Imperial College Science Tech & Med,98459405,536335.45,Research Grant Expenditure,,,,
BEIS,UKRI - STFC,03/04/2019,International Subscriptions,LSN-XFEL International Subscription,European X-Ray Free-Electron Laser Facility GMBH,98451062,535906.54,International Subscriptions,,,,
BEIS,UKRI - Central,30/04/2019,Recharges JBOS,UKRI - Estates,UKRI - Biotechnology and Biological Sciences Research Council (BBSRC),98435973,533503.45,Recharges JBOS,,,,
BEIS,UKRI - Research England,16/04/2019,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Birmingham,98459673,529887.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - BBSRC,17/04/2019,Research Institutes - Competitive Strategic Grant,JIC,John Innes Centre,98459929,525019.39,Research Institutes - Competitive Strategic Grant,,,,
BEIS,UKRI - STFC,15/04/2019,Projects CIP,SCD RC Grants,XMA Ltd,98462324,524263.99,Projects CIP,,,,
BEIS,UKRI - BBSRC,10/04/2019,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,98453012,523549.75,Training Awards - Postgraduates,,,,
BEIS,UKRI - NERC,23/04/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,98460546,523293.00,Training Awards - Postgraduates,,,,
BEIS,UKRI - Innovate UK,04/04/2019,Co-funding Expense,Eureka,KNOWLEDGE TRANSFER NETWORK,30025,520319.16,Co-funding Expense,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,University College London GRANT,98455997,518845.90,Training Awards - Postgraduates,,,,
BEIS,UKRI - Research England,16/04/2019,Research Grant Expenditure,RE- Quality Research (QR),Brunel University London,98459608,515377.68,Research Grant Expenditure,,,,
BEIS,UKRI - EPSRC,24/04/2019,Training Awards - Postgraduates,Non Theme Specific,ICSTM,98456006,511340.54,Training Awards - Postgraduates,,,,
BEIS,UKRI - STFC,03/04/2019,Projects CIP,Infrastructure - RAL,Premier Modular Ltd,98454884,507430.80,Projects CIP,,,,
BEIS,UKRI - Research England,16/04/2019,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Nottingham,98459676,500000.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - STFC,29/04/2019,Projects CIP,Rosalind Franklin Institute,Mace Limited,98471392,492000.00,Projects CIP,,,,
BEIS,UKRI - Innovate UK,26/04/2019,Resource grants,CHALLENGE - Energy Batteries,ILIKA TECHNOLOGIES LTD,31743,489629.06,Resource grants,,,,
