Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 83.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC High Brightness Experiments,1st Class Travel UK Ltd,98492660, 83.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 80.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 80.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98492660, 80.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 80.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 78.00 ,Projects CIP,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98483506, 78.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98492660, 78.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 76.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 75.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 75.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 75.00 ,Projects CIP,,,
BEIS,UKRI - STFC,20/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98483506, 73.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 73.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 73.00 ,Projects CIP,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Campus Incubators,1st Class Travel UK Ltd,98483506, 70.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 70.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Business Development - Daresbury,1st Class Travel UK Ltd,98492660, 70.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Campus Incubators,1st Class Travel UK Ltd,98492660, 70.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 70.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 68.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 68.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC High Brightness Experiments,1st Class Travel UK Ltd,98492660, 68.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98483506, 66.30 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Campus Incubators,1st Class Travel UK Ltd,98473721, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,SCD EPSRC SLA,1st Class Travel UK Ltd,98473721, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC High Brightness Experiments,1st Class Travel UK Ltd,98492660, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,SCD EPSRC SLA,1st Class Travel UK Ltd,98473721, 63.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98483506, 63.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98492660, 61.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC High Brightness Experiments,1st Class Travel UK Ltd,98492660, 60.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 60.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,SHE Corporate,1st Class Travel UK Ltd,98473721, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,SHE Corporate,1st Class Travel UK Ltd,98483506, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,SHE Corporate,1st Class Travel UK Ltd,98483506, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,National Labs Public Engagement,1st Class Travel UK Ltd,98492660, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 60.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Conferences,1st Class Travel UK Ltd,98492660, 58.80 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98483506, 58.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 58.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 58.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 58.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 58.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD RC Grants,1st Class Travel UK Ltd,98492660, 58.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,1st Class Travel UK Ltd,98483506, 55.90 ,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98473721, 55.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 55.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 55.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98483506, 55.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Conferences,1st Class Travel UK Ltd,98492660, 55.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98473721, 53.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 53.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 53.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98492660, 52.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,National Labs Public Engagement,1st Class Travel UK Ltd,98492660, 51.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 50.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98473721, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98473721, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98473721, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98483506, 50.00 ,Projects CIP,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98483506, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,PD Enabling Themes Programme Management,1st Class Travel UK Ltd,98483506, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Campus Incubators,1st Class Travel UK Ltd,98492660, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Conferences,1st Class Travel UK Ltd,98492660, 50.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98473721, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98483506, 48.00 ,Projects CIP,,,
BEIS,UKRI - STFC,20/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98483506, 48.00 ,Projects CIP,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC PP+NP Facilities Design Studies,1st Class Travel UK Ltd,98483506, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98483506, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 48.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 48.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98492660, 48.00 ,Projects CIP,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,National Labs Public Engagement,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Conferences,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Conferences,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Conferences,1st Class Travel UK Ltd,98492660, 48.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98473721, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Innovations Management,1st Class Travel UK Ltd,98473721, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Innovations Management,1st Class Travel UK Ltd,98473721, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98483506, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Director (S P and C),1st Class Travel UK Ltd,98492660, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Finance - Administration,1st Class Travel UK Ltd,98492660, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Finance - Administration,1st Class Travel UK Ltd,98492660, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,National Laboratories Core (Programme),1st Class Travel UK Ltd,98492660, 45.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98473721, 42.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Business Support and Helpdesk,1st Class Travel UK Ltd,98473721, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98473721, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,B and I Directorate Costs (Programme),1st Class Travel UK Ltd,98483506, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Business Support and Helpdesk,1st Class Travel UK Ltd,98483506, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Business Support and Helpdesk,1st Class Travel UK Ltd,98483506, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98483506, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,National Labs Public Engagement,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,National Labs Public Engagement,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,SCD Overheads,1st Class Travel UK Ltd,98492660, 40.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,TD Nuclear Physics,1st Class Travel UK Ltd,98483506, 39.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98473721, 39.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98492660, 38.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,B and I Directorate Costs (Programme),1st Class Travel UK Ltd,98483506, 35.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Campus Incubators,1st Class Travel UK Ltd,98483506, 35.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,SPC Futures - Programme,1st Class Travel UK Ltd,98483506, 35.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Business Development - Daresbury,1st Class Travel UK Ltd,98492660, 34.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98473721, 33.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,Projects CIP,ESS,1st Class Travel UK Ltd,98473721, 30.00 ,Projects CIP,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,TD Operational Overheads,1st Class Travel UK Ltd,98473721, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,ASTEC Overheads,1st Class Travel UK Ltd,98483506, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,DI - Sustaining Operations,1st Class Travel UK Ltd,98483506, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Commercial Engagement,1st Class Travel UK Ltd,98492660, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,30/05/2019,T&S UK - Public Transport,Hartree Indirect,1st Class Travel UK Ltd,98492660, 30.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,20/05/2019,T&S UK - Public Transport,Communications - General,1st Class Travel UK Ltd,98483506, 27.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,SCD EPSRC SLA,1st Class Travel UK Ltd,98473721, 25.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,Business Support and Helpdesk,1st Class Travel UK Ltd,98473721, 25.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/05/2019,T&S UK - Public Transport,DI - Management and Support,1st Class Travel UK Ltd,98473721, 25.00 ,T&S UK - Public Transport,,,
