Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531286,388.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,08/07/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98531287,110.75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/07/2019,Secondments,PSU JRS,UKRI - Natural Environment Research Council,98526379,8961.26,Secondments
BEIS,UKRI - AHRC,09/07/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98532376,2141.43,Contract Staff
BEIS,UKRI - AHRC,09/07/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98532376,95.03,Contract Staff
BEIS,UKRI - AHRC,09/07/2019,Other Staff Benefits,HR,EDENRED (UK GROUP) LTD,98532586,589.90,Other Staff Benefits
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Mileage,International Partnership and Engagement,Unspecified,98532645,56.88,T&S UK - Mileage
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,89.55,T&S UK - Mileage
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,16.62,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,8.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,2.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,15.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,22.59,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,15.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98532646,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Public Transport,Corporate Services,Unspecified,98532647,13.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98532648,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98532648,10.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98532648,12.50,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98532648,14.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,09/07/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98532648,15.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,10/07/2019,T&S UK - Mileage,HR,Unspecified,98519536,94.50,T&S UK - Mileage
BEIS,UKRI - AHRC,10/07/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98533414,3.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,10/07/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98533414,20.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,10/07/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98533414,104.87,T&S UK - Subsistence
BEIS,UKRI - AHRC,10/07/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98533414,16.40,T&S UK - Subsistence
BEIS,UKRI - AHRC,10/07/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98533414,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,10/07/2019,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98533888,150.00,Recruitment Costs
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98217417,3.72,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98262522,3.72,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98270050,3.72,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98296738,3.72,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98318622,3.72,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98370223,3.72,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98377291,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98385534,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98418733,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98445711,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98470934,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98507122,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98510519,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98532369,525.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,11/07/2019,Recruitment Costs,Operations,UK Shared Business Services Ltd,98533517,32.43,Recruitment Costs
BEIS,UKRI - AHRC,11/07/2019,Financial Services,Corporate Services,CCI Credit Management Ltd,98535744,1.32,Financial Services
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Public Transport,SMT,Unspecified,98535820,33.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535820,15.35,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535820,19.10,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535820,44.30,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535820,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Vehicle Hire,SMT,Unspecified,98535820,45.00,T&S UK - Vehicle Hire
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Mileage,SMT,Unspecified,98535821,45.00,T&S UK - Mileage
BEIS,UKRI - AHRC,11/07/2019,Health & Safety (inc. Medicals & Opticians),SMT,Unspecified,98535822,4.25,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Other Charges,SMT,Unspecified,98535822,12.25,T&S UK - Other Charges
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98535822,7.30,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Public Transport,SMT,Unspecified,98535822,24.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535822,5.15,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535822,26.65,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,SMT,Unspecified,98535822,10.41,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,26.10,T&S UK - Mileage
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,46.79,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,30.19,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,4.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,29.48,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,26.10,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,5.90,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98535823,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Strategy and Evidence,Unspecified,98535824,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Strategy and Evidence,Unspecified,98535824,2.40,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Public Transport,Secretariat,Unspecified,98535825,48.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Secretariat,Unspecified,98535825,8.49,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Secretariat,Unspecified,98535825,8.58,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Secretariat,Unspecified,98535825,3.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,Secretariat,Unspecified,98535825,3.25,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/07/2019,T&S UK - Subsistence,IS,Unspecified,98535826,22.35,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/07/2019,Contract Staff,Finance,Hays Specialist Recruitment Ltd,98239751,1176.31,Contract Staff
BEIS,UKRI - AHRC,12/07/2019,Contract Staff,Finance,Hays Specialist Recruitment Ltd,98239751,389.93,Contract Staff
BEIS,UKRI - AHRC,12/07/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98535392,5819.30,Contract Staff
BEIS,UKRI - AHRC,12/07/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98535393,2795.58,Contract Staff
BEIS,UKRI - AHRC,12/07/2019,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98536301,54974.63,NI Payable Salaries
BEIS,UKRI - AHRC,12/07/2019,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98536302,37039.12,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/07/2019,Student Loans,Balance Sheet,HM Revenue & Customs,98536303,4221.00,Student Loans
BEIS,UKRI - AHRC,12/07/2019,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98536304,1361.00,Apprenticeship Levy
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98535433,226.55,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98535434,120.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98535435,116.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98535436,91.74,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98535437,25.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98535438,317.75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Non Employee Expenses Supplier,98535439,17.45,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Non Employee Expenses Supplier,98535440,67.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98535441,159.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98535442,141.03,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98535443,164.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Non Employee Expenses Supplier,98535444,145.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98535445,105.30,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98535446,507.03,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Other Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,98536305,100.00,Other Pension Deductions
BEIS,UKRI - AHRC,15/07/2019,Union Deductions,Balance Sheet,PCS Union,98536307,101.04,Union Deductions
BEIS,UKRI - AHRC,15/07/2019,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,98536308,11493.24,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/07/2019,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,98536309,50821.56,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/07/2019,Partnership Pension Deductions,Balance Sheet,Scottish Widows,98536310,369.68,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/07/2019,Ers Pension Deductions - JSS,Balance Sheet,Cabinet Office RM Shared Services,98536311,12.83,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/07/2019,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98536312,3918.89,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/07/2019,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98536313,20692.13,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/07/2019,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98536314,341.88,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,15/07/2019,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98536315,788.94,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,63.54,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,65.04,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,189.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,1.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,177.24,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,104.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98536608,0.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98536608,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98536608,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98536608,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98536608,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98536608,52.36,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98536608,241.60,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98536608,6.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98536608,25.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98536608,11.20,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98536608,6.35,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98536608,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98536608,271.41,T&S Overseas - Flights
BEIS,UKRI - AHRC,15/07/2019,T&S Overseas - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,98536608,-82.50,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98536608,82.82,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98536608,225.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98536608,0.30,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,98536608,77.90,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,98536608,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,378.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,358.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,96.25,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,96.25,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,15/07/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98536608,96.25,T&S UK - Accommodation
