Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Fund for International Collaboration (FIC),Birmingham City University,98425045,"12,350.03",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98425074,"3,707.85",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Fellowships,NPIF Research Talent (RCUK Innovation Fellowships),Birmingham City University,98425242,"22,868.53",Fellowships
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,British Institute Of International And Comparative Law,98424858,"27,753.07",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Global Challenges Research Fund (GCRF),British Museum,98425125,"12,114.55",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Connected Communities Programme,Brunel University London,98424663,"101,993.61",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Newton Programme,Brunel University London,98424899,"18,479.91",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Fellowships,Research Fellowships,Brunel University London,98425250,"19,960.86",Fellowships
BEIS,UKRI - AHRC,15/03/2019,Council & Committee Honoraria,New Programme Development,Bryce Lease,98437289,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,28/03/2019,Printing & Stationery,HR,C3 Marketing Ltd,98448918,"2,460.00",Printing & Stationery
BEIS,UKRI - AHRC,21/03/2019,Hospitality,GCRF - Programme Delivery,Calder Conference Ltd,98442857,"7,281.00",Hospitality
BEIS,UKRI - AHRC,29/03/2019,Hospitality,Business Process & Analysis,Calder Conference Ltd,98451106,275.29,Hospitality
BEIS,UKRI - AHRC,25/03/2019,Fellowships,Research Fellowships,Cardiff Metropolitan University,98425185,"20,194.66",Fellowships
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Cardiff University,98424720,"15,655.61",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Cardiff University,98424722,"16,703.93",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Cardiff University,98424783,"27,158.03",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Cardiff University,98424788,"4,521.99",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Research Grants,Cardiff University,98424823,"22,402.96",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Networks & Workshops,Cardiff University,98424832,"4,214.82",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Newton Programme,Cardiff University,98424835,"13,951.50",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Cardiff University,98424954,"292,341.93",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Research Grant Expenditure,Fund for International Collaboration (FIC),Cardiff University,98425047,"12,602.05",Research Grant Expenditure
BEIS,UKRI - AHRC,25/03/2019,Fellowships,Research Fellowships,Cardiff University,98425193,"29,557.24",Fellowships
BEIS,UKRI - AHRC,14/03/2019,Voluntary Deductions,Balance Sheet,Chargive,98431970,7.00,Voluntary Deductions
BEIS,UKRI - AHRC,14/03/2019,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98431969,3.00,Voluntary Deductions
BEIS,UKRI - AHRC,27/03/2019,UK - Professional Memberships & Subscriptions,CLARIN,Clarin Eric,98444863,"11,554.59",UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,221.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,221.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,221.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,110.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98434805,0.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,92.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,92.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.30,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,Non-staff travel and subsistance,International,Corporate Travel Management (North) Ltd,98434805,137.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Accommodation,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98434805,194.51,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,293.91,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,311.04,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98434805,159.31,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98434805,197.18,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98434805,192.09,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,13.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,"1,091.47",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,604.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,168.74,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,265.64,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,58.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98434805,220.99,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98434805,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98434805,322.22,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98434805,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98434805,332.42,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,322.22,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,322.22,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,302.22,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,322.22,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98434805,156.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98434805,0.50,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98434805,1.44,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98434805,307.37,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98434805,0.39,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Public Transport,HR,Corporate Travel Management (North) Ltd,98434805,16.50,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/03/2019,T&S Overseas - Public Transport,HR,Corporate Travel Management (North) Ltd,98434805,32.10,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,220.68,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,180.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,90.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,90.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98434805,1.27,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,110.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,110.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,110.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,109.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98434805,0.69,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,80.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,53.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,337.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,90.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98434805,0.69,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,242.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,242.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,"42,450.00",T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,"15,300.00",T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98434805,0.98,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98434805,84.25,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98434805,33.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98434805,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,649.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,169.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,71.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,57.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,80.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98434805,1.09,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/03/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98434805,0.50,T&S UK - Accommodation
