Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,11/11/2019,T&S UK - Subsistence,International,Unspecified,98626631,18.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/11/2019,Health & Safety (inc. Medicals & Opticians),Operations,Unspecified,98626632,7.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,11/11/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98627316,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,11/11/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98627318,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,12/11/2019,Hospitality,SMT,The Royal Society,98626853,2323.74,Hospitality,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98627619,28.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98627620,305.74,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98627621,114.70,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Corporate Events,"History, Heritage, Languages and Literature",Calder Conference Ltd,98628049,5040.00,Corporate Events,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98628057,69.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98628058,42.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98628059,241.51,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98628060,220.59,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98628061,182.90,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98628112,7.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98628112,5.58,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98628112,3.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98628112,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98628113,2.90,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98628113,2.55,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98628113,37.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98628113,28.74,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Parking Tolls Congestion Charges,Public and Stakeholder Engagement,Unspecified,98628114,5.60,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,Skills Strategy,Unspecified,98628115,29.54,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S UK - Subsistence,Skills Strategy,Unspecified,98628115,2.40,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/11/2019,T&S Overseas - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98628116,19.75,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,13/11/2019,Recruitment Costs,Secretariat,The World Universities Insights Ltd,98613795,892.80,Recruitment Costs,,,
BEIS,UKRI - AHRC,13/11/2019,Recruitment Costs,Secretariat,The World Universities Insights Ltd,98613795,-148.80,Recruitment Costs,,,
BEIS,UKRI - AHRC,13/11/2019,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98623571,55246.79,NI Payable Salaries,,,
BEIS,UKRI - AHRC,13/11/2019,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98623572,43339.60,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,13/11/2019,Student Loans,Balance Sheet,HM Revenue & Customs,98623573,4881.00,Student Loans,,,
BEIS,UKRI - AHRC,13/11/2019,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98623574,1435.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,13/11/2019,Health & Safety (inc. Medicals & Opticians),"History, Heritage, Languages and Literature",Unspecified,98626633,11.50,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98626633,4.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98626633,19.69,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98626633,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/11/2019,Advertising & Promotion,Public and Stakeholder Engagement,Unspecified,98628355,1200.00,Advertising & Promotion,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Subsistence,Executive Office,Unspecified,98628505,13.97,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Subsistence,Executive Office,Unspecified,98628505,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,98628506,20.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,98628506,19.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,98628506,32.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98628506,20.36,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/11/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98628506,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,14/11/2019,Voluntary Deductions,Balance Sheet,Chargive,98623575,570.83,Voluntary Deductions,,,
BEIS,UKRI - AHRC,14/11/2019,Union Deductions,Balance Sheet,PCS Union,98623577,96.51,Union Deductions,,,
BEIS,UKRI - AHRC,14/11/2019,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,98623578,10882.26,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/11/2019,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,98623579,48438.30,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/11/2019,Partnership Pension Deductions,Balance Sheet,Scottish Widows,98623580,369.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,14/11/2019,Ers Pension Deductions - JSS,Balance Sheet,Cabinet Office RM Shared Services,98623581,12.83,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/11/2019,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98623582,5036.12,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,14/11/2019,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98623583,25413.53,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,14/11/2019,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98623584,341.88,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,14/11/2019,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98623585,788.94,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,14/11/2019,Consultancy Services,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,SQW Ltd,98628733,14995.40,Consultancy Services,,,
BEIS,UKRI - AHRC,14/11/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98629732,682.60,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Public Transport,SMT,Unspecified,98630514,20.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,SMT,Unspecified,98630514,15.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98630515,77.40,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98630515,5.35,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98630515,17.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98630515,87.85,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98630515,13.43,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98630515,30.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98630516,15.37,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98630516,18.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98630516,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98630516,3.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Other Charges,Fund for International Collaboration,Unspecified,98630517,5.34,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Public Transport,Fund for International Collaboration,Unspecified,98630517,3.02,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Fund for International Collaboration,Unspecified,98630517,27.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Subsistence,Fund for International Collaboration,Unspecified,98630517,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/11/2019,Health & Safety (inc. Medicals & Opticians),Operations,Unspecified,98630991,12.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,15/11/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98631369,65.04,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98631369,435.65,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98631369,2.00,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98631369,5884.37,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98631369,0.40,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,7.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,668.92,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,88.98,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,59.99,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,59.99,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,25.13,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,860.52,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,1564.52,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,9.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,1104.82,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98631369,141.06,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98631369,75.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98631369,178.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98631369,276.24,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98631369,7.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98631369,539.10,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98631369,371.94,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98631369,216.44,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98631369,2.50,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98631369,583.32,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Public Transport,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,0.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,15/11/2019,T&S Overseas - Public Transport,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98631369,37.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,105.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98631369,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98631369,119.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98631369,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98631369,33.33,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98631369,126.24,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98631369,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,219.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,106.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,106.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,106.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98631369,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98631369,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/11/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98631369,55.45,T&S UK - Accommodation,,,
