Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount , Item Description 
BEIS,UKRI - AHRC,01/11/2018,Conferences & Seminars,Secretariat,Calder Conference Ltd,98322595,1483.50,Conferences & Seminars
BEIS,UKRI - AHRC,15/11/2018,Voluntary Deductions,Balance Sheet,Chargive,98328130,7.00,Voluntary Deductions
BEIS,UKRI - AHRC,05/11/2018,Legal & Professional Services,Corporate Services,Chilcotts Law Ltd,98325881,600.00,Legal & Professional Services
BEIS,UKRI - AHRC,13/11/2018,International Subscriptions,Communications,Cision Group Ltd,98327670,3058.80,International Subscriptions
BEIS,UKRI - AHRC,15/11/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98328129,3.00,Voluntary Deductions
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98324774,0.30,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,PSU Project Office,Corporate Travel Management (North) Ltd,98324774,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,Non-staff travel and subsistance,PSU Project Office,Corporate Travel Management (North) Ltd,98324774,0.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98324774,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98324774,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,1.44,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,1.44,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,6.75,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,432.60,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,2.13,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,487.41,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,6.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,201.45,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,100.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,157.60,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,529.20,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98324774,41.64,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,2250.91,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,6.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,186.45,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,85.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,6.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,216.45,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,100.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,197.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,83.28,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,2649.91,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,2649.81,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,4225.81,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,6.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,449.45,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,241.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98324774,91.24,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98324774,63.42,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98324774,183.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98324774,744.90,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,117.80,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98324774,2478.41,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98324774,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98324774,2241.61,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98324774,358.71,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,63.42,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,183.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,240.30,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,6.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,201.45,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,100.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,115.60,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,158.70,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,2701.20,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98324774,41.64,T&S Overseas - Flights
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Other Charges,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,23.00,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Other Charges,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,139.60,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Other Charges,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98324774,178.00,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,05/11/2018,T&S Overseas - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,37.30,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,315.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,286.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,143.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98324774,0.30,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98324774,64.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98324774,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,155.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98324774,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,112.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,334.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98324774,99.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98324774,145.99,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98324774,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,65.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,05/11/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98324774,1.44,T&S UK - Accommodation
