Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,256.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,241.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98666804,1.28,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,225.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,118.90,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,115.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,62.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,57.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,225.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,58.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98666804,2.24,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98666804,0.96,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,83.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,225.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,61.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,98.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,145.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98666804,1.76,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98666804,1.44,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98666804,2520.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98666804,0.39,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,83.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,125.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,145.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,57.39,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98666804,2.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,193.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,200.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,182.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,162.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98666804,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,290.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,270.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,270.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,135.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,270.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,135.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,135.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98666804,1.68,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98666804,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98666804,169.51,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98666804,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98666804,142.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,135.24,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Other Charges,Newton Programme,Corporate Travel Management (North) Ltd,98666804,122.66,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,150.16,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,69.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98666804,78.30,T&S UK - Public Transport,,,
