Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,06/04/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98159652,26,Meetings & Catering
BEIS,UKRI - AHRC,09/04/2018,Advertising & Promotion,Communications,Benjamin Ward Communications Ltd,98159423,2000,Advertising & Promotion
BEIS,UKRI - AHRC,09/04/2018,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98160082,3027.78,Contract Staff
BEIS,UKRI - AHRC,09/04/2018,T&S UK - Other Charges,Communications,Unspecified,98160096,8.46,T&S UK - Other Charges
BEIS,UKRI - AHRC,10/04/2018,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98162002,2138.21,Agency Staff
BEIS,UKRI - AHRC,10/04/2018,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98162006,1816.67,Contract Staff
BEIS,UKRI - AHRC,10/04/2018,Contract Staff,Finance,Hays Specialist Recruitment Ltd,98162007,1453.2,Contract Staff
BEIS,UKRI - AHRC,10/04/2018,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98161867,2000,Fees (Including College Members)
BEIS,UKRI - AHRC,10/04/2018,Fees (Including College Members),Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98161868,1000,Fees (Including College Members)
BEIS,UKRI - AHRC,10/04/2018,Health & Safety (inc. Medicals & Opticians),HR,Unspecified,98162328,25,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161865,43.6,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161866,130.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98161869,215.26,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98161870,167,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98161871,148.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98161872,17.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161873,99,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161874,141.43,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161875,90.75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161876,405.87,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161877,90.31,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98161878,68.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98161879,26.4,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98161880,768.54,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98161881,126.89,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Communications,Non Employee Expenses Supplier,98161882,104.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98161883,96,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161884,123.99,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98161885,526.37,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98161886,155.34,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98161887,345.73,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98161888,99.03,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98161889,433.2,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98161890,727.59,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98161891,47,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98161892,401.55,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98161893,128.95,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98161894,31,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Commissioned Research,Non Employee Expenses Supplier,98161895,56.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Commissioned Research,Non Employee Expenses Supplier,98161896,37.65,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Commissioned Research,Non Employee Expenses Supplier,98161897,17.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Commissioned Research,Non Employee Expenses Supplier,98161898,9.75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Commissioned Research,Non Employee Expenses Supplier,98161899,170.4,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98161900,58.7,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Communications,Non Employee Expenses Supplier,98161901,138.15,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98161902,32.2,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98161903,35.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98161904,29.45,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98161905,492,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98161906,212.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98161907,1464.31,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161908,127.93,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98161909,346.36,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98161910,81.4,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161911,138.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98161912,40.1,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/04/2018,Recruitment Costs,Finance,Hays Specialist Recruitment Ltd,98162001,1453.2,Recruitment Costs
BEIS,UKRI - AHRC,11/04/2018,Agency Staff,IS,Capita Business Services Ltd,98162783,2550.24,Agency Staff
BEIS,UKRI - AHRC,11/04/2018,Contract Staff,PSU Project Office,Capita Business Services Ltd,98162785,6261.48,Contract Staff
BEIS,UKRI - AHRC,11/04/2018,Contract Staff,IS,Capita Business Services Ltd,98162786,2559.22,Contract Staff
BEIS,UKRI - AHRC,11/04/2018,Contract Staff,Finance,Hays Specialist Recruitment Ltd,98162831,1252.99,Contract Staff
BEIS,UKRI - AHRC,11/04/2018,Legal & Professional Services,IS,Automated Intelligence Ltd,98162930,6435,Legal & Professional Services
BEIS,UKRI - AHRC,11/04/2018,Recruitment Costs,HR,Onefix Recruitment Ltd,98160103,166.5,Recruitment Costs
BEIS,UKRI - AHRC,12/04/2018,Agency Staff,PSU Project Office,Capita Business Services Ltd,98141611,1076.7,Agency Staff
BEIS,UKRI - AHRC,12/04/2018,Agency Staff,PSU Project Office,Capita Business Services Ltd,98141611,3960,Agency Staff
BEIS,UKRI - AHRC,12/04/2018,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98164120,1325,Apprenticeship Levy
BEIS,UKRI - AHRC,12/04/2018,Computing Consumables,IS,Academia Ltd,98159647,1391.88,Computing Consumables
BEIS,UKRI - AHRC,12/04/2018,Corporate Events,SMT,Digital Catapult Services Ltd,98158365,231,Corporate Events
BEIS,UKRI - AHRC,12/04/2018,Legal & Professional Services,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Lilley Associates Ltd,98163812,11250,Legal & Professional Services
BEIS,UKRI - AHRC,12/04/2018,Mobile Phone Costs,Corporate Services,West UC Ltd,98165049,642.14,Mobile Phone Costs
BEIS,UKRI - AHRC,12/04/2018,Recruitment Costs,PSU Project Office,Onefix Recruitment Ltd,98162384,150,Recruitment Costs
BEIS,UKRI - AHRC,12/04/2018,Student Loans,Balance Sheet,HM Revenue & Customs,98164119,4167,Student Loans
BEIS,UKRI - AHRC,13/04/2018,Agency Staff,IS,Capita Business Services Ltd,98164451,4080.38,Agency Staff
BEIS,UKRI - AHRC,13/04/2018,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98164458,2138.21,Agency Staff
BEIS,UKRI - AHRC,13/04/2018,Contract Staff,PSU Project Office,Capita Business Services Ltd,98164449,5236.61,Contract Staff
BEIS,UKRI - AHRC,13/04/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Swindon Occupational Medical Services Ltd,98165358,750,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,13/04/2018,Purchase of non capital equipment,IS,Premier Farnell UK Ltd T/A Farnell Onecall,98165530,21.33,Purchase of non capital equipment
BEIS,UKRI - AHRC,13/04/2018,Purchase of non capital equipment,IS,Premier Farnell UK Ltd T/A Farnell Onecall,98165530,4.39,Purchase of non capital equipment
BEIS,UKRI - AHRC,13/04/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98124314,151,Recruitment Costs
BEIS,UKRI - AHRC,13/04/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98164356,155.91,Recruitment Costs
BEIS,UKRI - AHRC,13/04/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Unspecified,98165432,635.22,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/04/2018,T&S Overseas - Public Transport,"Histories,Culture & Heritage",Unspecified,98165431,75.59,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,13/04/2018,T&S Overseas - Subsistence,"Histories,Culture & Heritage",Unspecified,98165431,20,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,13/04/2018,T&S Overseas - Subsistence,"Histories,Culture & Heritage",Unspecified,98165431,13.5,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,13/04/2018,T&S Overseas - Subsistence,"Histories,Culture & Heritage",Unspecified,98165431,73.45,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,13/04/2018,T&S Overseas - Subsistence,"Histories,Culture & Heritage",Unspecified,98165431,31.16,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,13/04/2018,T&S UK - Public Transport,SMT,Unspecified,98165433,35,T&S UK - Public Transport
BEIS,UKRI - AHRC,13/04/2018,T&S UK - Public Transport,SMT,Unspecified,98165434,43,T&S UK - Public Transport
BEIS,UKRI - AHRC,13/04/2018,Union Deductions,Balance Sheet,PCS Union,98164125,206.02,Union Deductions
BEIS,UKRI - AHRC,13/04/2018,Voluntary Deductions,Balance Sheet,Chargive,98164123,7,Voluntary Deductions
BEIS,UKRI - AHRC,13/04/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98164122,7.33,Voluntary Deductions
BEIS,UKRI - AHRC,16/04/2018,Contract Staff,Finance,Hays Specialist Recruitment Ltd,98166641,1453.2,Contract Staff
BEIS,UKRI - AHRC,16/04/2018,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98166753,4189.22,Nursery Deductions
BEIS,UKRI - AHRC,17/04/2018,Books Professional Journals & Guides,Communications,Kate Langrish,98141802,2500,Books Professional Journals & Guides
BEIS,UKRI - AHRC,17/04/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98147194,1616.4,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,17/04/2018,Non-staff travel and subsistance,Newton Programme Delivery,Non Employee Expenses Supplier,98166871,143.6,Non-staff travel and subsistance
BEIS,UKRI - AHRC,17/04/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98166872,11.94,Non-staff travel and subsistance
BEIS,UKRI - AHRC,17/04/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98166873,165.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,17/04/2018,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98166874,2412.78,Non-staff travel and subsistance
BEIS,UKRI - AHRC,17/04/2018,Other Staff Benefits,Corporate Services,EDENRED (UK GROUP) LTD,98166755,9.05,Other Staff Benefits
BEIS,UKRI - AHRC,17/04/2018,T&S UK - Public Transport,HR,Unspecified,98165435,15.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,18/04/2018,Agency Staff,IS,Capita Business Services Ltd,98167527,2040.19,Agency Staff
BEIS,UKRI - AHRC,18/04/2018,Computing Consumables,Corporate Services,UK Shared Business Services Ltd,98148607,2016.55,Computing Consumables
BEIS,UKRI - AHRC,18/04/2018,Computing Consumables,Corporate Services,UK Shared Business Services Ltd,98148607,10000,Computing Consumables
BEIS,UKRI - AHRC,18/04/2018,Conferences & Seminars,Newton Programme,Medical Research Council,98143296,5600.68,Conferences & Seminars
BEIS,UKRI - AHRC,18/04/2018,Conferences & Seminars,Newton Programme,Medical Research Council,98143299,6628.56,Conferences & Seminars
BEIS,UKRI - AHRC,18/04/2018,Consultancy Services,Communications,Matthew Ford,98166500,3000,Consultancy Services
BEIS,UKRI - AHRC,18/04/2018,Contract Staff,IS,Automated Intelligence Ltd,98139408,2475,Contract Staff
BEIS,UKRI - AHRC,18/04/2018,Contract Staff,Corporate Services,Science & Technology Facilities Council,98138827,2222.16,Contract Staff
BEIS,UKRI - AHRC,18/04/2018,Contract Staff,Corporate Services,Science & Technology Facilities Council,98138827,8359.92,Contract Staff
BEIS,UKRI - AHRC,18/04/2018,Legal & Professional Services,IS,Automated Intelligence Ltd,98139408,3465,Legal & Professional Services
BEIS,UKRI - AHRC,18/04/2018,Legal & Professional Services,Corporate Services,Science & Technology Facilities Council,98073852,1781.26,Legal & Professional Services
BEIS,UKRI - AHRC,18/04/2018,Meetings & Catering,Corporate Services,Biotechnology and Biological Sciences Research Council (BBSRC),98143175,-6.38,Meetings & Catering
BEIS,UKRI - AHRC,18/04/2018,Meetings & Catering,Corporate Services,Biotechnology and Biological Sciences Research Council (BBSRC),98143197,2593.74,Meetings & Catering
BEIS,UKRI - AHRC,18/04/2018,Other Programme Costs,Brussels,Biotechnology and Biological Sciences Research Council (BBSRC),98075304,10000,Other Programme Costs
BEIS,UKRI - AHRC,18/04/2018,Other Programme Costs,Brussels,Biotechnology and Biological Sciences Research Council (BBSRC),98075304,3056.97,Other Programme Costs
BEIS,UKRI - AHRC,18/04/2018,Other Staff Benefits,HR,EDENRED (UK GROUP) LTD,98061447,840,Other Staff Benefits
BEIS,UKRI - AHRC,18/04/2018,Other Staff Benefits,HR,EDENRED (UK GROUP) LTD,98080338,250,Other Staff Benefits
BEIS,UKRI - AHRC,18/04/2018,Other Staff Benefits,HR,EDENRED (UK GROUP) LTD,98167743,350,Other Staff Benefits
BEIS,UKRI - AHRC,18/04/2018,Recharges JBOS,HR,Biotechnology and Biological Sciences Research Council (BBSRC),98100170,-74.16,Recharges JBOS
BEIS,UKRI - AHRC,18/04/2018,Recharges JBOS,Corporate Services,Biotechnology and Biological Sciences Research Council (BBSRC),98143174,-2.98,Recharges JBOS
BEIS,UKRI - AHRC,18/04/2018,Recharges JBOS,HR,Biotechnology and Biological Sciences Research Council (BBSRC),98143177,-180.41,Recharges JBOS
BEIS,UKRI - AHRC,18/04/2018,Recharges JBOS,Corporate Services,Biotechnology and Biological Sciences Research Council (BBSRC),98143193,32310.01,Recharges JBOS
BEIS,UKRI - AHRC,18/04/2018,Recharges JBOS,HR,Biotechnology and Biological Sciences Research Council (BBSRC),98143198,18204.1,Recharges JBOS
BEIS,UKRI - AHRC,18/04/2018,Recharges JRS,Corporate Services,Engineering & Physical Sciences Research Council,98141565,4334.73,Recharges JRS
BEIS,UKRI - AHRC,18/04/2018,Recruitment Costs,Corporate Services,UK Shared Business Services Ltd,98154866,54,Recruitment Costs
BEIS,UKRI - AHRC,18/04/2018,Research Consumables,Living with Environmental Change Programme,Natural Environment Research Council,98138825,3527.81,Research Consumables
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150740,6249.08,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150758,11758.16,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150763,5498.88,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150788,11311.76,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150791,5040.51,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150803,7119.25,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150808,8035.94,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Digital Transformations,Economic & Social Research Council,98150813,9105.46,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150814,3438.78,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150824,5646.27,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150831,7054.26,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150839,7158.3,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150843,3945.2,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150888,2478.05,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,Urban Living,Economic & Social Research Council,98150894,3499.3,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150900,25228.6,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150915,21604.2,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150919,20793.2,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150925,12145.7,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150941,10190.7,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150948,12153.85,Research Grant Expenditure
BEIS,UKRI - AHRC,18/04/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98150954,28449.8,Research Grant Expenditure
