Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/02/2020,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98688170,6.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/02/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98688170,8.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/02/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98688170,3.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/02/2020,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98674833,4107.74,Contract Staff,,,
BEIS,UKRI - AHRC,07/02/2020,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98680692,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Mileage,Executive Office,Unspecified,98688574,33.30,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Other Charges,Executive Office,Unspecified,98688574,5.19,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Parking Tolls Congestion Charges,Executive Office,Unspecified,98688574,12.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Public Transport,Executive Office,Unspecified,98688574,19.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Subsistence,Executive Office,Unspecified,98688574,7.75,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Subsistence,Executive Office,Unspecified,98688574,31.85,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Subsistence,Executive Office,Unspecified,98688574,24.79,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Subsistence,Executive Office,Unspecified,98688574,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/02/2020,T&S UK - Subsistence,Operations,Unspecified,98688575,23.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/02/2020,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98687771,6846.24,Contract Staff,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687894,40.95,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687895,150.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687896,33.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687897,14.60,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687898,109.81,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98687899,143.20,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98687900,101.90,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98687901,200.79,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98687902,23.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687903,46.19,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687904,125.78,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98687905,226.47,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,Skills Strategy,Non Employee Expenses Supplier,98687906,25.49,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98687908,255.02,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,10/02/2020,Conferences & Seminars,International Development and Area Studies,Calder Conference Ltd,98688616,3943.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,10/02/2020,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98688624,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,10/02/2020,T&S UK - Mileage,SMT,Unspecified,98689982,18.00,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,10/02/2020,T&S UK - Subsistence,Operations,Unspecified,98689983,13.73,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/02/2020,T&S UK - Subsistence,Operations,Unspecified,98689984,16.30,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/02/2020,T&S UK - Subsistence,Operations,Unspecified,98689984,2.55,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Other Charges,SMT,Unspecified,98689628,8.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98689628,21.70,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Public Transport,SMT,Unspecified,98689628,9.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Subsistence,SMT,Unspecified,98689628,10.35,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98689629,9.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98689629,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98689629,8.90,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98688931,57358.27,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/02/2020,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98688932,44042.97,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/02/2020,Student Loans,Balance Sheet,HM Revenue & Customs,98688933,4967.00,Student Loans,,,
BEIS,UKRI - AHRC,12/02/2020,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98688934,1521.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,12/02/2020,Hospitality,GCRF - Programme Delivery,Calder Conference Ltd,98689794,952.00,Hospitality,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,6.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,127.55,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,19.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,13.33,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,3.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,26.44,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98691184,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,GCRF - Programme Delivery,Unspecified,98691185,8.39,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/02/2020,T&S UK - Subsistence,Newton Programme Delivery,Unspecified,98691185,9.88,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/02/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98678233,20.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,13/02/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98678544,-243.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,13/02/2020,Voluntary Deductions,Balance Sheet,Chargive,98688935,570.83,Voluntary Deductions,,,
BEIS,UKRI - AHRC,13/02/2020,Union Deductions,Balance Sheet,PCS Union,98688937,70.95,Union Deductions,,,
BEIS,UKRI - AHRC,13/02/2020,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,98688938,10408.98,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/02/2020,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,98688939,47054.09,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/02/2020,Partnership Pension Deductions,Balance Sheet,Scottish Widows,98688940,341.61,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,13/02/2020,Ers Pension Deductions - JSS,Balance Sheet,Cabinet Office RM Shared Services,98688941,12.83,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/02/2020,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98688942,6224.39,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/02/2020,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98688943,32094.44,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/02/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98688944,134.32,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/02/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98688945,309.96,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/02/2020,Catering Contracts,Executive Office,Benugo Ltd,98689804,488.46,Catering Contracts,,,
BEIS,UKRI - AHRC,13/02/2020,Conferences & Seminars,Public and Stakeholder Engagement,Shoreditch London Ltd,98690207,780.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,13/02/2020,T&S UK - Subsistence,Operations,Unspecified,98691677,23.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/02/2020,T&S UK - Subsistence,Operations,Unspecified,98691677,14.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/02/2020,T&S UK - Subsistence,Operations,Unspecified,98691678,29.05,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/02/2020,T&S UK - Subsistence,Operations,Unspecified,98691678,8.35,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/02/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98692275,1680.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,14/02/2020,Secondments,SMT,University of Oxford,98691535,19312.19,Secondments,,,
BEIS,UKRI - AHRC,14/02/2020,Secondments,SMT,University of Oxford,98691537,19443.43,Secondments,,,
BEIS,UKRI - AHRC,14/02/2020,Secondments,SMT,University of Oxford,98691538,19312.19,Secondments,,,
BEIS,UKRI - AHRC,14/02/2020,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98692438,93.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,14/02/2020,Non-staff travel and subsistance,Towards a National Collection (SPF),Non Employee Expenses Supplier,98692439,300.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,14/02/2020,Non-staff travel and subsistance,Towards a National Collection (SPF),Non Employee Expenses Supplier,98692440,227.70,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,18/02/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98692747,290.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,18/02/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98692748,112.13,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,18/02/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98692749,96.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,18/02/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98692750,65.94,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,18/02/2020,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98692809,3423.12,Contract Staff,,,
BEIS,UKRI - AHRC,18/02/2020,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98692850,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,18/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98693321,6.15,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98695414,12.20,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Public Transport,SMT,Unspecified,98695414,9.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,SMT,Unspecified,98695414,18.08,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98695416,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98695416,6.19,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98695417,23.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98695417,11.55,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,Operations,Unspecified,98695418,14.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98695419,5.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98695419,8.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98695419,11.40,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98695419,17.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98695419,4.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,19/02/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98695419,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,Hospitality,Operations,University of Reading,98696682,634.50,Hospitality,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98696864,3.65,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98696864,18.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,Skills Strategy,Unspecified,98696865,19.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,Skills Strategy,Unspecified,98696865,5.48,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98696866,3.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,Skills Strategy,Unspecified,98696866,28.18,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,International,Unspecified,98696867,22.85,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,International,Unspecified,98696867,11.08,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,International,Unspecified,98696867,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98696868,7.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98696868,3.48,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98696868,24.53,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98696868,7.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,Telecoms - Calls Fax & internet Costs,"History, Heritage, Languages and Literature",Unspecified,98696868,3.00,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Accommodation,Executive Office,Unspecified,98696870,37.71,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Public Transport,Executive Office,Unspecified,98696870,31.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,Executive Office,Unspecified,98696870,5.88,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,T&S UK - Subsistence,Executive Office,Unspecified,98696870,21.07,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697011,104.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697012,36.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697013,206.18,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697014,295.39,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697015,70.90,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697016,67.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697017,120.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697018,163.33,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697019,65.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697020,30.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697021,64.60,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98697022,94.66,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98697023,54.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98697024,58.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98697025,48.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98697026,68.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Non Employee Expenses Supplier,98697027,58.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697028,187.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697029,73.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697030,53.60,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697031,103.99,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697032,171.25,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,20/02/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98697033,512.81,Non-staff travel and subsistance,,,
