Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,10/09/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98280348,-23.30,Purchase of non capital equipment
BEIS,UKRI - AHRC,10/09/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98280360,23.30,Purchase of non capital equipment
BEIS,UKRI - AHRC,25/09/2018,Legal & Professional Services,Finance,Bates Wells & Braithwaite London LLP,98290285,360.00,Legal & Professional Services
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Connected Communities Programme,Bath Spa University,98271578,91367.02,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Bath Spa University,98272823,-586.44,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Fellowships,Research Fellowships,Bath Spa University,98271215,16455.32,Fellowships
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Bath Spa University,98271421,40329.35,Research Grant Expenditure
BEIS,UKRI - AHRC,04/09/2018,Meetings & Catering,Communications,Baxter Storey Ltd,98272049,159.06,Meetings & Catering
BEIS,UKRI - AHRC,04/09/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98272049,71.52,Meetings & Catering
BEIS,UKRI - AHRC,04/09/2018,Secondments,Communications,Biotechnology and Biological Sciences Research Council (BBSRC),98272762,8873.88,Secondments
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Birkbeck College,98271490,65760.22,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Birkbeck College,98271501,20319.24,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98271540,4560.59,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Fellowships,Research Fellowships,Birmingham City University,98271224,17003.15,Fellowships
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Birmingham City University,98271485,34451.74,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Birmingham City University,98273625,42216.33,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Bournemouth University GRANT,98271526,55789.36,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,British Institute Of International And Comparative Law,98273744,27753.07,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),British Museum,98272824,3469.98,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,British Museum,98271458,55477.50,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Connected Communities Programme,Brunel University London,98271455,101174.11,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Global Uncertainties Programme,Brunel University London,98272810,-1728.99,Research Grant Expenditure
BEIS,UKRI - AHRC,21/09/2018,Hospitality,Business Process & Analysis,Calder Conference Ltd,98293138,638.00,Hospitality
BEIS,UKRI - AHRC,05/09/2018,Conferences & Seminars,PSU Project Office,Calder Conference Ltd,98273200,3012.00,Conferences & Seminars
BEIS,UKRI - AHRC,27/09/2018,Hospitality,SMT,Calder Conference Ltd,98297699,1077.60,Hospitality
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Canterbury Christ Church University GRANT,98271606,34265.56,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Follow-on Fund,Cardiff University,98273699,19514.93,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Networks & Workshops,Cardiff University,98273640,4485.65,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Networks & Workshops,Cardiff University,98273723,4214.82,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Newton Programme,Cardiff University,98273728,13774.84,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Fellowships,Research Fellowships,Cardiff University,98271238,20493.89,Fellowships
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Cardiff University,98271547,15655.61,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Cardiff University,98271549,16703.93,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Cardiff University,98273634,26939.82,Research Grant Expenditure
BEIS,UKRI - AHRC,12/09/2018,Research Grant Expenditure,Research Grants,Cardiff University,98273695,22402.96,Research Grant Expenditure
BEIS,UKRI - AHRC,13/09/2018,Voluntary Deductions,Balance Sheet,Chargive,98281563,7.00,Voluntary Deductions
BEIS,UKRI - AHRC,13/09/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98281562,7.33,Voluntary Deductions
BEIS,UKRI - AHRC,28/09/2018,Staff Training,Corporate Services,Corinium Human Resource Management Ltd,98293986,383.76,Staff Training
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98275591,146.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98275591,11.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98275591,-30.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98275591,231.75,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98275591,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98275591,205.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98275591,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98275591,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98275591,124.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98275591,84.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98275591,-134.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98275591,-29.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Public Transport,Corporate Services,Corporate Travel Management (North) Ltd,98275591,74.60,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,94.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,410.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,300.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,0.30,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,56.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,117.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,57.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,37.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,64.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,96.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,88.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,217.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,217.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,67.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98275591,140.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98275591,91.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,37.31,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,43.90,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Flights,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Flights,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,283.58,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,153.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,68.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,116.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98275591,217.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,-18.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,-18.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,-18.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,146.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,70.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,18.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98275591,46.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98275591,56.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Other Charges,International,Corporate Travel Management (North) Ltd,98275591,178.00,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,90.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,90.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,38.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,33.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,140.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,90.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,188.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,90.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98275591,90.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98275591,237.26,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98275591,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98275591,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98275591,100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98275591,72.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Newton Programme,Corporate Travel Management (North) Ltd,98275591,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Newton Programme,Corporate Travel Management (North) Ltd,98275591,25.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98275591,0.50,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98275591,1.44,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98275591,11805.63,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98275591,0.39,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98275591,64.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Flights,PSU JRS,Corporate Travel Management (North) Ltd,98275591,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/09/2018,T&S Overseas - Flights,PSU JRS,Corporate Travel Management (North) Ltd,98275591,736.60,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,31.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,11.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,12.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,133.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,12.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,133.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,96.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,111.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,78.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,77.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/09/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98275591,46.80,T&S UK - Public Transport
