﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98848671,196.98,T&S UK - Flights
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98848671,2.50,T&S UK - Flights
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98848671,198.96,T&S UK - Flights
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98848671,2.50,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98848671,54.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/11/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98848671,0.50,T&S UK - Other Charges
BEIS,UKRI - AHRC,13/11/2020,Voluntary Deductions,Balance Sheet,Chargive,98845730,570.83,Voluntary Deductions
BEIS,UKRI - AHRC,13/11/2020,Union Deductions,Balance Sheet,PCS Union,98845732,67.43,Union Deductions
BEIS,UKRI - AHRC,13/11/2020,Unspecified,Balance Sheet,RCPS Pension,98845733,10095.05,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,13/11/2020,Unspecified,Balance Sheet,RCPS Pension,98845734,45822.02,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,13/11/2020,Unspecified,Balance Sheet,Scottish Widows,98845735,376.28,Partnership Pension Deductions
BEIS,UKRI - AHRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98845736,13.06,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98845737,7798.05,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98845738,39751.87,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/11/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98845739,136.75,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,13/11/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98845740,315.59,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,13/11/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98845741,560.00,Nursery Deductions
BEIS,UKRI - AHRC,17/11/2020,Recruitment Costs,Operations,Agenda Resource Management Ltd,98847995,153.91,Recruitment Costs
BEIS,UKRI - AHRC,17/11/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98849893,72.97,T&S UK - Other Charges
BEIS,UKRI - AHRC,18/11/2020,Unspecified,Public Engagement,Giggabox Ltd,98848155,594.00,Legal & Professional Services
BEIS,UKRI - AHRC,18/11/2020,Other Programme Costs,Infrastruture Roadmap,The National Gallery,98850137,15840.00,Other Programme Costs
BEIS,UKRI - AHRC,19/11/2020,Unspecified,SMT,University of Oxford,98848636,26813.60,Secondments
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851062,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851063,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851357,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851358,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851359,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851360,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851361,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851362,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851363,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851364,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98851365,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98851366,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/11/2020,Unspecified,Public Engagement,Giggabox Ltd,98851499,4999.80,Legal & Professional Services
BEIS,UKRI - AHRC,20/11/2020,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98850877,250.00,Recruitment Costs
BEIS,UKRI - AHRC,20/11/2020,Hospitality,SMT,Centerplate UK Ltd,98851775,2617.01,Hospitality
BEIS,UKRI - AHRC,23/11/2020,Other Programme Costs,Infrastruture Roadmap,University of York,98851402,1650.00,Other Programme Costs
BEIS,UKRI - AHRC,23/11/2020,Other Programme Costs,Infrastruture Roadmap,University of York,98851402,8350.00,Other Programme Costs
BEIS,UKRI - AHRC,23/11/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98851402,1670.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - AHRC,23/11/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98851402,330.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - AHRC,23/11/2020,Other Programme Costs,Infrastruture Roadmap,University of York,98852969,-8350.00,Other Programme Costs
BEIS,UKRI - AHRC,23/11/2020,Other Programme Costs,Infrastruture Roadmap,University of York,98852969,-1650.00,Other Programme Costs
BEIS,UKRI - AHRC,23/11/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98852969,-1670.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - AHRC,23/11/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98852969,-330.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - AHRC,24/11/2020,Unspecified,Executive Office,Department for International Trade,98736693,-16124.47,Secondments
BEIS,UKRI - AHRC,24/11/2020,Recruitment Costs,Operations,Onefix Recruitment Ltd,98853348,74.20,Recruitment Costs
BEIS,UKRI - AHRC,24/11/2020,T&S UK - Other Charges,Public Policy Research,Unspecified,98853523,496.96,T&S UK - Other Charges
BEIS,UKRI - AHRC,24/11/2020,Other Programme Costs,Infrastruture Roadmap,University of York,98854285,10020.00,Other Programme Costs
BEIS,UKRI - AHRC,25/11/2020,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98845731,32.00,Voluntary Deductions
BEIS,UKRI - AHRC,26/11/2020,Unspecified,Executive Office,Department for International Trade,98669219,67062.53,Secondments
BEIS,UKRI - AHRC,26/11/2020,Unspecified,Executive Office,Department for International Trade,98739093,-67062.53,Secondments
BEIS,UKRI - AHRC,26/11/2020,Fees (Including College Members),Cultural Value EDI,Non Employee Expenses Supplier,98853883,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,27/11/2020,Staff Training,Executive Office,Open University,98855168,3096.00,Staff Training
BEIS,UKRI - AHRC,27/11/2020,Unspecified,ISCF Creative Clusters,Beyond Conference Ltd,98855214,7468.00,Legal & Professional Services
BEIS,UKRI - AHRC,27/11/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Beyond Conference Ltd,98855214,1493.60,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - AHRC,27/11/2020,Prepayments - AP USE ONLY,Balance Sheet,Beyond Conference Ltd,98855342,27000.00,Prepayments - AP USE ONLY
BEIS,UKRI - BBSRC,02/11/2020,T&S UK - Other Charges,CIMG - Information Management,Unspecified,98842341,9.08,T&S UK - Other Charges
BEIS,UKRI - BBSRC,03/11/2020,Training Awards - Postgraduates,Innovation and Skills Group,UKRI - Economic & Social Research Council,98841210,68030.50,Training Awards - Postgraduates
BEIS,UKRI - BBSRC,03/11/2020,Recruitment Costs,PDG - Director,Agenda Resource Management Ltd,98841993,153.91,Recruitment Costs
BEIS,UKRI - BBSRC,03/11/2020,Recruitment Costs,PDG - Director,Agenda Resource Management Ltd,98841996,153.91,Recruitment Costs
BEIS,UKRI - BBSRC,03/11/2020,T&S UK - Other Charges,Science Group,Unspecified,98843535,69.99,T&S UK - Other Charges
BEIS,UKRI - BBSRC,03/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98843536,23.99,T&S UK - Other Charges
BEIS,UKRI - BBSRC,03/11/2020,T&S UK - Other Charges,CIMG - Information Management,Unspecified,98843537,13.57,T&S UK - Other Charges
BEIS,UKRI - BBSRC,03/11/2020,T&S UK - Other Charges,Science Group,Unspecified,98843538,99.99,T&S UK - Other Charges
BEIS,UKRI - BBSRC,04/11/2020,Recruitment Costs,PDG - Director,Warwick University Services Ltd,98842857,546.00,Recruitment Costs
BEIS,UKRI - BBSRC,04/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98844022,228.68,T&S UK - Other Charges
BEIS,UKRI - BBSRC,04/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98844023,211.30,T&S UK - Other Charges
BEIS,UKRI - BBSRC,05/11/2020,Health & Safety (inc. Medicals & Opticians),Innovation and Skills Group,Unspecified,98844255,12.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - BBSRC,06/11/2020,Research Institutes - Capital Grants: Minor Works,Estates - Projects,Anglia Innovation Partnership LLP,98844462,19828.05,Research Institutes - Capital Grants: Minor Works
BEIS,UKRI - BBSRC,06/11/2020,Research Grant Expenditure,Innovation and Skills Group CDSU,Technology Strategy Board (Innovate UK),98844514,88504.32,Research Grant Expenditure
BEIS,UKRI - BBSRC,06/11/2020,Other Programme Costs,Science Group,Unspecified,98844524,2441.25,Other Programme Costs
BEIS,UKRI - BBSRC,06/11/2020,Other Programme Costs,Science Group,Unspecified,98844529,4297.50,Other Programme Costs
BEIS,UKRI - BBSRC,06/11/2020,T&S UK - Other Charges,CIMG - Information Management,Unspecified,98844565,260.91,T&S UK - Other Charges
BEIS,UKRI - BBSRC,06/11/2020,T&S UK - Other Charges,CE - IRU,Unspecified,98844566,60.00,T&S UK - Other Charges
BEIS,UKRI - BBSRC,09/11/2020,Other Programme Costs,Daphne Jackson Trust,Daphne Jackson Trust,98839618,7146.77,Other Programme Costs
BEIS,UKRI - BBSRC,09/11/2020,Unspecified,FG - Estates,Womble Bond Dickinson LLP,98844146,1042.04,Legal & Professional Services
BEIS,UKRI - BBSRC,09/11/2020,Unspecified,FG - Estates,Womble Bond Dickinson LLP,98844147,219.41,Legal & Professional Services
BEIS,UKRI - BBSRC,09/11/2020,Unspecified,FG - Estates,Womble Bond Dickinson LLP,98844148,136.80,Legal & Professional Services
BEIS,UKRI - BBSRC,09/11/2020,Unspecified,FG - Estates,Womble Bond Dickinson LLP,98844149,1211.04,Legal & Professional Services
BEIS,UKRI - BBSRC,09/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98844981,16.48,T&S UK - Other Charges
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98807583,31457.68,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98827117,1802.50,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98834729,26921.74,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Compensation Payments,FG - Accounts & Business Planning,JSS Pensions Administration,98840784,1267.18,Compensation Payments
BEIS,UKRI - BBSRC,10/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98844254,16.87,T&S UK - Other Charges
BEIS,UKRI - BBSRC,10/11/2020,Recruitment Costs,PDG - Director,Agenda Resource Management Ltd,98844691,153.91,Recruitment Costs
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98845670,-26921.74,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98845676,18812.28,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98845688,-31457.68,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98845695,-1802.50,Research Grant Expenditure
BEIS,UKRI - BBSRC,10/11/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98845697,29655.18,Research Grant Expenditure
BEIS,UKRI - BBSRC,11/11/2020,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98842811,26123.22,Research Institutes - Capital Grants: Minor Works
BEIS,UKRI - BBSRC,11/11/2020,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98842817,205307.95,Research Institutes - Capital Grants: Minor Works
BEIS,UKRI - BBSRC,11/11/2020,Research Grant Expenditure,CE - CPS,Zedem Media,98847272,4100.00,Research Grant Expenditure
BEIS,UKRI - BBSRC,11/11/2020,Research Grant Expenditure,Science Group,Zedem Media,98847272,1400.00,Research Grant Expenditure
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Science Group – Admin Function,Non Employee Expenses Supplier,98847286,510.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847287,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847288,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847289,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847290,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847291,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847292,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847293,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847294,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847295,460.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847296,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847297,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847298,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Non Employee Expenses Supplier,98847299,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,Fees (Including College Members),Science Group – Admin Function,Non Employee Expenses Supplier,98847300,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/11/2020,T&S Overseas - Flights,CE - IRU,Corporate Travel Management (North) Ltd,98847360,60.00,T&S Overseas - Flights
BEIS,UKRI - BBSRC,11/11/2020,T&S Overseas - Public Transport,European Initiatives,Corporate Travel Management (North) Ltd,98847360,4.50,T&S Overseas - Public Transport
BEIS,UKRI - BBSRC,11/11/2020,T&S Overseas - Public Transport,European Initiatives,Corporate Travel Management (North) Ltd,98847360,159.00,T&S Overseas - Public Transport
BEIS,UKRI - BBSRC,12/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98836459,153.60,T&S UK - Other Charges
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98845359,1888.55,PAYE Payable Salaries
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98845360,13.98,NI Payable Salaries
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98845361,30.00,Apprenticeship Levy
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98847562,66673.20,PAYE Payable Salaries
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98847563,4501.00,Student Loans
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98847564,89097.25,NI Payable Salaries
BEIS,UKRI - BBSRC,12/11/2020,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98847565,2349.00,Apprenticeship Levy
BEIS,UKRI - BBSRC,12/11/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98847702,10.00,T&S UK - Other Charges
BEIS,UKRI - BBSRC,13/11/2020,Voluntary Deductions,Balance Sheet,St Elizabeth’s Centre,98845362,570.83,Voluntary Deductions
BEIS,UKRI - BBSRC,13/11/2020,Union Deductions,Balance Sheet,PCS Union,98847566,44.34,Union Deductions
BEIS,UKRI - BBSRC,13/11/2020,Unspecified,Balance Sheet,RCPS Pension,98847568,20590.26,Ees Pension Deductions - JSS
BEIS,UKRI - BBSRC,13/11/2020,Unspecified,Balance Sheet,RCPS Pension,98847569,88445.96,Ers Pension Deductions - JSS
BEIS,UKRI - BBSRC,13/11/2020,Unspecified,Balance Sheet,Scottish Widows Life Assurance,98847571,10.00,Other Pension Deductions
BEIS,UKRI - BBSRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98847572,16.24,Ers Pension Deductions - JSS
BEIS,UKRI - BBSRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98847573,7716.77,Ees Pension Deductions - MyCSP
BEIS,UKRI - BBSRC,13/11/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98847574,38454.38,Ers Pension Deductions - MyCSP
BEIS,UKRI - BBSRC,13/11/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98847577,1385.00,Nursery Deductions
BEIS,UKRI - BBSRC,13/11/2020,Other Programme Costs,FG - Estates,Rothamsted Research Ltd,98847757,74515.50,Other Programme Costs
BEIS,UKRI - BBSRC,13/11/2020,Reward & Recognition Team Advances,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98848786,418.00,Reward & Recognition Team Advances
BEIS,UKRI - BBSRC,16/11/2020,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),98848175,11539.12,Research Grant Expenditure
BEIS,UKRI - BBSRC,16/11/2020,Other Programme Costs,Innovation and Skills Group CDSU,NNFCC Ltd,98848187,9072.00,Other Programme Costs
BEIS,UKRI - BBSRC,16/11/2020,Unspecified,Innovation and Skills Group CDSU,United Kingdom Science Park Association (UKSPA),98848202,2023.20,Legal & Professional Services
BEIS,UKRI - BBSRC,16/11/2020,Unspecified,Innovation and Skills Group CDSU,United Kingdom Science Park Association (UKSPA),98848202,-56.20,Legal & Professional Services
BEIS,UKRI - BBSRC,16/11/2020,Unspecified,Innovation and Skills Group CDSU,United Kingdom Science Park Association (UKSPA),98848202,-281.00,Legal & Professional Services
BEIS,UKRI - BBSRC,16/11/2020,Recruitment Costs,PDG - Director,Warwick University Services Ltd,98849127,546.00,Recruitment Costs
BEIS,UKRI - BBSRC,17/11/2020,Recruitment Costs,PDG - Director,Agenda Resource Management Ltd,98847997,153.91,Recruitment Costs
BEIS,UKRI - BBSRC,17/11/2020,Unspecified,OpEx SPF W2 Food Systems,University of Southampton,98849825,27610.74,Secondments
BEIS,UKRI - BBSRC,17/11/2020,Health & Safety (inc. Medicals & Opticians),Innovation and Skills Group CDSU,Unspecified,98849865,346.90,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - BBSRC,17/11/2020,Health & Safety (inc. Medicals & Opticians),Innovation and Skills Group,Unspecified,98849866,12.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - BBSRC,17/11/2020,Unspecified,FG - Estates,MORTON FRASER LLP,98850685,3148.70,Legal & Professional Services
BEIS,UKRI - BBSRC,18/11/2020,Other Programme Costs,International,TEXAS A&M AGRILIFE RESEARCH,98847688,271536.59,Other Programme Costs
BEIS,UKRI - BBSRC,18/11/2020,Conferences & Seminars,Science Group,The Society of Biology / The Royal Society of Biology,98848064,6000.00,Conferences & Seminars
BEIS,UKRI - BBSRC,18/11/2020,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98849706,62343.06,Research Institutes - Capital Grants: Minor Works
BEIS,UKRI - BBSRC,18/11/2020,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98850617,7080.00,Research Institutes - Capital Grants: Minor Works
BEIS,UKRI - BBSRC,18/11/2020,Research Institutes - Capital Grants: Minor Works,Estates - Projects,EMBL (European Molecular Biology Laboratory),98850716,93023.00,Research Institutes - Capital Grants: Minor Works
BEIS,UKRI - BBSRC,18/11/2020,Health & Safety (inc. Medicals & Opticians),CE - IRU,Unspecified,98851347,13.99,Health & Safety (inc. Medicals & Opticians)
