﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,1996243,11-Aug-20,85.99,AMZNMktplace
BEIS,UKRI - UKRI,1996243,12-Aug-20,189.08,AMZNMktplace
BEIS,UKRI - UKRI,1996243,12-Aug-20,347.06,AMZNMktplace
BEIS,UKRI - UKRI,1996243,12-Aug-20,85.99,AMZNMktplace
BEIS,UKRI - UKRI,1996243,13-Aug-20,18.98,AMZNMktplace
BEIS,UKRI - UKRI,1997484,25-Aug-20,228,FURNITURE AND REFURBISHME
BEIS,UKRI - UKRI,1996289,16-Aug-20,7.99,GOOGLE  Google Storage
BEIS,UKRI - UKRI,1996242,13-Aug-20,181.66,AMZNMktplace
BEIS,UKRI - UKRI,1996544,09-Aug-20,696,CONFERENCE DUBLIN
BEIS,UKRI - UKRI,1996544,09-Aug-20,208,THE ABBEY HOTEL
BEIS,UKRI - UKRI,1996544,09-Aug-20,29.4,TICKET PADDINGTON
BEIS,UKRI - UKRI,1996388,17-Aug-20,4,B&M 250 - WANTAGE
BEIS,UKRI - UKRI,1993618,05-Aug-20,100,THE SWAN HOTEL
BEIS,UKRI - UKRI,1997218,31-Jul-20,11.82,NODEPING
BEIS,UKRI - UKRI,1997218,10-Aug-20,78.95,GITHUB
BEIS,UKRI - UKRI,1992570,10-Aug-20,-99.99,AMZ*Amazon.co.uk
BEIS,UKRI - UKRI,1996248,12-Aug-20,40.98,AMZNMktplace
BEIS,UKRI - UKRI,1994306,09-Aug-20,195.8,WWW.PCWB.COM
BEIS,UKRI - UKRI,1996207,12-Aug-20,120.99,AMZNMktplace
BEIS,UKRI - UKRI,1997226,06-Aug-20,600,SOMEBODY INSIDE LTD
BEIS,UKRI - UKRI,1997201,03-Aug-20,89.99,DELL PRODUCTS
BEIS,UKRI - UKRI,1997201,04-Aug-20,20.48,DELL PRODUCTS
BEIS,UKRI - UKRI,1992411,03-Aug-20,149,2NDHND LTD
BEIS,UKRI - UKRI,1992411,03-Aug-20,47.94,POSTURITE LTD
BEIS,UKRI - UKRI,1996370,13-Aug-20,65.99,AMZNMktplace
BEIS,UKRI - UKRI,1996370,12-Aug-20,159,2NDHND LTD
BEIS,UKRI - UKRI,1996370,14-Aug-20,201.6,DELL PRODUCTS
BEIS,UKRI - UKRI,1996370,13-Aug-20,15.38,DELL PRODUCTS
BEIS,UKRI - UKRI,1996283,16-Aug-20,68.88,AMZNMktplace
BEIS,UKRI - UKRI,1997492,24-Aug-20,104.98,SP * DURONIC
BEIS,UKRI - UKRI,1992490,02-Aug-20,96,WWW.JA.NET
BEIS,UKRI - UKRI,1992490,04-Aug-20,127,DRI*MAPILAB
BEIS,UKRI - UKRI,1992490,04-Aug-20,356.28,FASTHOSTS INTERNET
BEIS,UKRI - UKRI,1997305,05-Aug-20,29.83,WEB*NETWORKSOLUTIONS
BEIS,UKRI - UKRI,1994257,10-Aug-20,157.11,UNION METRICS
BEIS,UKRI - UKRI,1994262,06-Aug-20,141.68,SCOOP.IT
BEIS,UKRI - UKRI,1997345,16-Aug-20,79.99,THE World Universities In
BEIS,UKRI - UKRI,1997345,14-Aug-20,79.99,THE World Universities In
BEIS,UKRI - UKRI,1997345,23-Aug-20,-79.99,THE World Universities In
BEIS,UKRI - UKRI,1997345,23-Aug-20,-79.99,THE World Universities In
BEIS,UKRI - UKRI,1996202,13-Aug-20,279.23,AMAZON.CO.UK*L52G81IT5 AM
BEIS,UKRI - UKRI,1997449,13-Aug-20,205.87,DELL PRODUCTS
BEIS,UKRI - ESRC,1994230,29-Jul-20,318.2,AMZNMktplace
BEIS,UKRI - ESRC,1997359,12-Aug-20,74.95,IKEA LTD SHOP ONLINE
BEIS,UKRI - ESRC,1992422,31-Jul-20,16.56,GOOGLE *GSUITE_adruk.n
BEIS,UKRI - MRC,1993443,04-Aug-20,"1,818.01",Unspecified
BEIS,UKRI - MRC,1997202,16-Aug-20,29.87,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1994268,29-Jul-20,3.6,1 AND 1 IONOS LTD
BEIS,UKRI - MRC,1994268,02-Aug-20,100,WWW.SANGER.AC.UK
BEIS,UKRI - MRC,1994268,08-Aug-20,46.7,"SPROUT SOCIAL, INC"
BEIS,UKRI - MRC,1994270,11-Aug-20,714,WWW.PMGLTD.CO.UK
BEIS,UKRI - MRC,,16-Aug-20,,AALAS
BEIS,UKRI - MRC,,16-Aug-20,,AALAS
BEIS,UKRI - MRC,,20-Aug-20,,HOO*HOOTSUITE INC
BEIS,UKRI - MRC,1994335,05-Aug-20,"1,207.94",C L PANELCRAFT
BEIS,UKRI - MRC,1994335,02-Aug-20,44.56,AMZNMktplace
BEIS,UKRI - MRC,1994335,05-Aug-20,100,WWW.HG3.CO.UK
BEIS,UKRI - MRC,,04-Aug-20,,SHOP* MAURER IT 63388
BEIS,UKRI - MRC,,02-Aug-20,,AWS EMEA
BEIS,UKRI - MRC,,01-Aug-20,,IM SOFTWARE LTD
BEIS,UKRI - MRC,,11-Aug-20,,WELLSPRING FLINTBOX
BEIS,UKRI - MRC,,10-Aug-20,,GITHUB
BEIS,UKRI - MRC,,10-Aug-20,,FS *micromat
BEIS,UKRI - MRC,,09-Aug-20,,MY GREEN LIGHTING
BEIS,UKRI - MRC,,09-Aug-20,,WEBPAYMENTS BRISTOL
BEIS,UKRI - MRC,,06-Aug-20,,FACEBK *8V6UTUWTS2
BEIS,UKRI - MRC,,16-Aug-20,,AALAS
BEIS,UKRI - MRC,,17-Aug-20,,FACEBK *4FCCTU6US2
BEIS,UKRI - MRC,,11-Aug-20,,RIKEN BRC
BEIS,UKRI - MRC,,13-Aug-20,,WWW.JOHNLEWIS.COM
BEIS,UKRI - MRC,,12-Aug-20,,Vienna Biocenter Core
BEIS,UKRI - MRC,,12-Aug-20,,MDP Supplies
BEIS,UKRI - MRC,,25-Aug-20,,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,,25-Aug-20,,Elsevier
BEIS,UKRI - MRC,,25-Aug-20,,JOHN WILEY & SONS LTD
BEIS,UKRI - MRC,,25-Aug-20,,PAYPAL *FENS
BEIS,UKRI - MRC,,22-Aug-20,,AMZNMktplace
BEIS,UKRI - MRC,,19-Aug-20,,HOO*HOOTSUITE INC
BEIS,UKRI - MRC,1992401,04-Aug-20,295.9,Elsevier
BEIS,UKRI - MRC,1997268,13-Aug-20,"1,207.54",EBD GROUP
BEIS,UKRI - MRC,1993625,03-Aug-20,473.94,LINKEDIN-554*5615773
BEIS,UKRI - MRC,1993625,06-Aug-20,183.6,SAFETYSHOP
BEIS,UKRI - MRC,1996229,08-Aug-20,242.2,AMZNMktplace
BEIS,UKRI - MRC,1996229,09-Aug-20,249.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1996229,09-Aug-20,303.7,PAYPAL *KINETIKMEDI
BEIS,UKRI - MRC,1996229,18-Aug-20,123,AMZNMktplace
BEIS,UKRI - MRC,1997543,24-Aug-20,"4,462.36",UCD MOUSE BIOLOGY-TN
BEIS,UKRI - MRC,1997546,30-Jul-20,972,WWW.CERTASENERGY.C
BEIS,UKRI - MRC,1997546,30-Jul-20,972,WWW.CERTASENERGY.C
BEIS,UKRI - MRC,1997546,30-Jul-20,717.9,SPEEDY FUELS
BEIS,UKRI - MRC,1997546,30-Jul-20,972,WWW.CERTASENERGY.C
BEIS,UKRI - MRC,,09-Aug-20,,"FENS 2020 Congress, Glasg"
BEIS,UKRI - MRC,,16-Aug-20,,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,,16-Aug-20,,IT GOVERNANCE LTD
BEIS,UKRI - MRC,1994232,02-Aug-20,75,WWW.OFCOM.ORG.UK
BEIS,UKRI - MRC,,20-Aug-20,,HOMEBASE
BEIS,UKRI - MRC,,19-Aug-20,,LLOYDS PHARMACY
BEIS,UKRI - NERC,1992388,31-Jul-20,44.99,AMZNMktplace
BEIS,UKRI - NERC,,30-Jul-20,,WWW.TONERGIANT.CO.UK
BEIS,UKRI - NERC,,06-Aug-20,,Garmin Europe AV Subscr
BEIS,UKRI - NERC,,04-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,24-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,1995208,03-Aug-20,987.02,RS COMPONENTS
BEIS,UKRI - NERC,1995208,10-Aug-20,37.21,FARNELL
BEIS,UKRI - NERC,1995208,07-Aug-20,57.4,RS COMPONENTS
BEIS,UKRI - NERC,1995208,25-Jul-20,3.89,RS COMPONENTS
BEIS,UKRI - NERC,1997416,12-Aug-20,62.39,RS COMPONENTS
BEIS,UKRI - NERC,1997416,12-Aug-20,8.69,RS COMPONENTS
BEIS,UKRI - NERC,1996435,23-Aug-20,105.43,PARCELFORCE WORLDWIDE
BEIS,UKRI - NERC,,30-Jul-20,,1PASSWORD
BEIS,UKRI - NERC,,04-Aug-20,,WWW.LINNEAN.ORG
BEIS,UKRI - NERC,,30-Jul-20,,AMZNMktplace
BEIS,UKRI - NERC,1993520,03-Aug-20,12.17,RS COMPONENTS
BEIS,UKRI - NERC,1996268,04-Aug-20,128.51,RS COMPONENTS
BEIS,UKRI - NERC,1996268,04-Aug-20,6.49,RS COMPONENTS
BEIS,UKRI - NERC,1996268,04-Aug-20,18.18,RS COMPONENTS
BEIS,UKRI - NERC,1996268,09-Aug-20,17.57,RS COMPONENTS
BEIS,UKRI - NERC,1996268,11-Aug-20,12.01,RS COMPONENTS
BEIS,UKRI - NERC,,24-Aug-20,,RS COMPONENTS
BEIS,UKRI - NERC,,23-Aug-20,,WWW.VIDEK.CO.UK
BEIS,UKRI - NERC,,23-Aug-20,,RS COMPONENTS
BEIS,UKRI - NERC,,23-Aug-20,,WWW.VIDEK.CO.UK
BEIS,UKRI - NERC,1997236,30-Jul-20,198.89,PARCELHEROC
BEIS,UKRI - NERC,1997472,20-Aug-20,288,SP * PHOTONIC SOLUTION
BEIS,UKRI - NERC,,24-Aug-20,,WWW.GEOLSOC.ORG.UK
BEIS,UKRI - NERC,1994213,29-Jul-20,204.47,CLEARGLASS
BEIS,UKRI - NERC,1994218,03-Aug-20,50.12,SCREWFIX DIRECT
BEIS,UKRI - NERC,1994218,16-Aug-20,83.34,WWW.PIPESTOCK.COM
BEIS,UKRI - NERC,1996341,19-Aug-20,204.47,CLEARGLASS
BEIS,UKRI - NERC,1996341,24-Aug-20,18.36,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1996341,25-Aug-20,14.87,ROYAL MAIL CHARGES
BEIS,UKRI - NERC,1996629,12-Aug-20,91.79,LOCKSHOPWAREHOUSE
BEIS,UKRI - NERC,1996629,12-Aug-20,42,SHOPFITTING WAREHOUSE
BEIS,UKRI - NERC,1996629,13-Aug-20,14.17,SAFE.CO.UK
BEIS,UKRI - NERC,1996629,18-Aug-20,14.17,SAFE.CO.UK
BEIS,UKRI - NERC,1996629,23-Aug-20,79.36,WORKWEAR EXPRESS
BEIS,UKRI - NERC,1996629,23-Aug-20,319.92,RS COMPONENTS
BEIS,UKRI - NERC,1992595,06-Aug-20,26.78,AMZNMktplace
BEIS,UKRI - NERC,,16-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,19-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1997238,12-Aug-20,123.23,AMZNMktplace
BEIS,UKRI - NERC,1994267,06-Aug-20,17.6,POST OFFICE COUNTER
BEIS,UKRI - NERC,1997470,19-Aug-20,21.13,KITE ON LINE TERMINAL
BEIS,UKRI - NERC,,10-Aug-20,,MARKS&SPENCER PLC SF
BEIS,UKRI - NERC,,17-Aug-20,,THEAA  *
BEIS,UKRI - NERC,,15-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,25-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,1996274,30-Jul-20,254,IZ *CURLEW SCIENTIFIC LIM
BEIS,UKRI - NERC,1993568,01-Aug-20,30,MIP*TESCO MOBILE TOPUP
BEIS,UKRI - NERC,1993568,03-Aug-20,20.98,AMZNMktplace
BEIS,UKRI - NERC,1993568,03-Aug-20,94.71,AMZNMktplace
BEIS,UKRI - NERC,1993568,03-Aug-20,"1,115.10",ENERGAS LIMITED
BEIS,UKRI - NERC,1996457,08-Aug-20,40.31,AMZNMktplace
BEIS,UKRI - NERC,1997418,03-Aug-20,78.46,WWW.PLUMBINGANDHEATING
BEIS,UKRI - NERC,1997418,05-Aug-20,252,WWW.ANCHORPUMPS.COM
BEIS,UKRI - NERC,1997418,05-Aug-20,32.7,CAR BUILDER SOLUTIONS
BEIS,UKRI - NERC,1997418,09-Aug-20,313.2,WWW.AUDON.CO.UK
BEIS,UKRI - NERC,1997418,09-Aug-20,"1,763.70",TITAN ENTERPRISES LTD
BEIS,UKRI - NERC,1997418,09-Aug-20,241.2,WWW.
BEIS,UKRI - NERC,1997418,10-Aug-20,160.8,LADDERSINDUSTRYLTD
BEIS,UKRI - NERC,1997418,10-Aug-20,90.36,SCREWFIX DIRECT
BEIS,UKRI - NERC,1997418,11-Aug-20,223.02,RS COMPONENTS
BEIS,UKRI - NERC,1997418,13-Aug-20,148.27,RS COMPONENTS
BEIS,UKRI - NERC,1997418,13-Aug-20,182.06,POLYBAGS LTD
BEIS,UKRI - NERC,1997418,17-Aug-20,31.14,VALUE PRODUCTS LTD
BEIS,UKRI - NERC,1997418,18-Aug-20,8.79,PAYPAL *FALCONWORKS EB
BEIS,UKRI - NERC,1997418,20-Aug-20,24.66,UNVENTEDCOM
BEIS,UKRI - NERC,1997418,24-Aug-20,274.83,ELECTRIC AUTOMATION
BEIS,UKRI - NERC,1993547,31-Jul-20,64.69,DIGITALOCEAN.COM
BEIS,UKRI - NERC,1993547,02-Aug-20,27.55,AWS EMEA
BEIS,UKRI - NERC,1994203,09-Aug-20,12.65,HEROKU JUL-39093122
BEIS,UKRI - NERC,1997581,20-Aug-20,22.87,SENTRY
BEIS,UKRI - NERC,1997581,20-Aug-20,113.26,1PASSWORD
BEIS,UKRI - NERC,1997581,21-Aug-20,45.81,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1992593,06-Aug-20,276.08,AMZNMktplace
BEIS,UKRI - NERC,1997431,12-Aug-20,5,ISTR UK
BEIS,UKRI - NERC,1997431,12-Aug-20,10,ISTR UK
BEIS,UKRI - NERC,1997431,12-Aug-20,5,ISTR UK
BEIS,UKRI - NERC,1997431,12-Aug-20,5,ISTR UK
BEIS,UKRI - NERC,1996524,03-Aug-20,82.16,CARTRIDGE SAVE
BEIS,UKRI - NERC,1994291,29-Jul-20,36.21,STENA LINE BV
BEIS,UKRI - NERC,1994291,30-Jul-20,13.71,STENA LINE BV
BEIS,UKRI - NERC,1994291,29-Jul-20,38.18,ARAL STATION 131463101
BEIS,UKRI - NERC,1994291,29-Jul-20,46.74,Q8 TABGO 202317 WILP
BEIS,UKRI - NERC,1994291,29-Jul-20,0.46,ARAL STATION 131463101
BEIS,UKRI - NERC,,04-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,,30-Jul-20,,HERTZ AUTOMOBIELEN NED
BEIS,UKRI - NERC,1993429,30-Jul-20,33.41,"JOHN WILEY & SONS, INC"
BEIS,UKRI - NERC,1993429,03-Aug-20,33.25,"JOHN WILEY & SONS, INC"
BEIS,UKRI - NERC,1993645,05-Aug-20,"2,670.00",Elsevier
BEIS,UKRI - NERC,1993645,05-Aug-20,"2,590.00",Elsevier
BEIS,UKRI - NERC,1993645,06-Aug-20,19.95,WWW.SPRINGER.COM
BEIS,UKRI - NERC,1993645,10-Aug-20,80,WWW.CIRIA.ORG
BEIS,UKRI - NERC,1996306,10-Aug-20,144.75,Amazon.co.uk*ZT6W53WP5
BEIS,UKRI - NERC,1996306,13-Aug-20,635.25,MDPI AG
BEIS,UKRI - NERC,1997214,07-Aug-20,105.99,AMZNMktplace
BEIS,UKRI - NERC,1997214,09-Aug-20,12.95,AMAZON.CO.UK*IB5GM05J5 AM
BEIS,UKRI - NERC,1997214,18-Aug-20,420,BMF BUSIN.SERV.LTD-BOOK S
BEIS,UKRI - NERC,1997219,17-Aug-20,169.32,WWW.BURKERT.CO.UK
BEIS,UKRI - NERC,1997219,17-Aug-20,36.05,RS COMPONENTS
BEIS,UKRI - NERC,1993523,29-Jul-20,49.99,AMZNMktplace
BEIS,UKRI - NERC,1993523,03-Aug-20,199.14,M W & E CO (BATH)
BEIS,UKRI - NERC,1997251,18-Aug-20,40,INOXIA LTD
BEIS,UKRI - NERC,1996219,12-Aug-20,98.93,EDINBURGH BANNERS
BEIS,UKRI - NERC,1995202,03-Aug-20,22.74,J & A (INT) LTD
BEIS,UKRI - NERC,1995202,03-Aug-20,372,iStock.com
BEIS,UKRI - NERC,1995202,09-Aug-20,349.14,J & A (INT) LTD
BEIS,UKRI - NERC,1995202,10-Aug-20,296.05,PRINTED.COM
BEIS,UKRI - NERC,1997210,16-Aug-20,82.8,PAYPAL *PATTERNBOOK
BEIS,UKRI - NERC,1997210,16-Aug-20,42,JOHN E WRIGHT AND CO LTD
BEIS,UKRI - NERC,1997210,18-Aug-20,234.89,ROYAL MAIL
BEIS,UKRI - NERC,,14-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1992464,04-Aug-20,64.98,AMZNMktplace
BEIS,UKRI - NERC,1997411,23-Aug-20,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,1997368,25-Aug-20,8.25,The Liverpool
BEIS,UKRI - NERC,1997372,05-Aug-20,169.87,RS COMPONENTS
BEIS,UKRI - NERC,1997372,19-Aug-20,67.95,STEVEWEBBMODELS
BEIS,UKRI - NERC,1997372,19-Aug-20,160.8,WWW.FISHER.CO.UK
BEIS,UKRI - NERC,1997709,01-Aug-20,12.42,GOOGLE *GSUITE_polarte
BEIS,UKRI - NERC,1997709,17-Aug-20,37.3,GLOBALSAFETRACKSYSTEMS
BEIS,UKRI - NERC,,11-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,1994278,07-Aug-20,96,Amazon Prime*SS0YI5135
BEIS,UKRI - NERC,1995205,03-Aug-20,97.24,WWW.ECHOPKINS.CO.UK
BEIS,UKRI - NERC,1996284,13-Aug-20,38.65,AMZNMktplace
BEIS,UKRI - NERC,1996284,16-Aug-20,-96,Amazon Prime
BEIS,UKRI - NERC,,23-Aug-20,,eBay O*02-05617-89224
BEIS,UKRI - NERC,,23-Aug-20,,eBay O*02-05617-89224
BEIS,UKRI - NERC,,18-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,1997353,09-Aug-20,40.64,WWW.BEARINGBOYS.CO.UK
BEIS,UKRI - NERC,1997353,11-Aug-20,60.51,WWW.TECNI-CABLE.COM
BEIS,UKRI - NERC,,03-Aug-20,,PENRYN SURGERY
BEIS,UKRI - NERC,,09-Aug-20,,SHELL HEATHROW
BEIS,UKRI - NERC,1997239,11-Aug-20,130.2,INTERSPIRO LTD
BEIS,UKRI - NERC,1997406,17-Aug-20,"1,282.45",OTHREE LIMITED
BEIS,UKRI - NERC,1997407,25-Aug-20,"1,282.45",OTHREE LIMITED
BEIS,UKRI - NERC,1997395,16-Aug-20,29.99,AMZNMktplace
BEIS,UKRI - NERC,1997395,17-Aug-20,397.68,TOYOTA MATERIAL HANDLI
BEIS,UKRI - NERC,1997395,19-Aug-20,24.6,RS COMPONENTS
BEIS,UKRI - NERC,,05-Aug-20,,HOO*HOOTSUITE INC
BEIS,UKRI - NERC,1997556,11-Aug-20,6.7,M6 TOLL
BEIS,UKRI - NERC,1997556,11-Aug-20,15.98,PIZZARO
BEIS,UKRI - NERC,1997556,12-Aug-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1997556,12-Aug-20,8.5,Q PARK HANOVER STREET
BEIS,UKRI - NERC,1997556,12-Aug-20,6.7,M6 TOLL
BEIS,UKRI - NERC,1994308,06-Aug-20,260.27,SAFETYBUYER UK
BEIS,UKRI - NERC,1994308,06-Aug-20,113.27,SQ *TRADE GEAR LIMITED
BEIS,UKRI - NERC,1994308,09-Aug-20,"1,181.76",EASYSTART LTD
BEIS,UKRI - NERC,1996628,16-Aug-20,138.43,WINDSOCK COMPANY
BEIS,UKRI - NERC,1996628,19-Aug-20,126.77,WARWICKBATT
BEIS,UKRI - NERC,1996628,24-Aug-20,375,SAFETYPRODUCTSONLI
BEIS,UKRI - NERC,1996628,25-Aug-20,89.99,LAKELAND.LIMITED
BEIS,UKRI - NERC,1997261,08-Aug-20,64,IBIS STYLES LONDON HEA
BEIS,UKRI - NERC,1997261,09-Aug-20,930.38,EXECSUITE
BEIS,UKRI - NERC,,20-Aug-20,,IZ *MUNDOLE TAXIS AND MIN
BEIS,UKRI - NERC,,19-Aug-20,,PETROCAN-2600 COUNTRY HL
BEIS,UKRI - NERC,1993519,29-Jul-20,986.64,PAYPAL *MIDMEDS LTD
BEIS,UKRI - NERC,1997417,09-Aug-20,159.88,AMZNMktplace
BEIS,UKRI - NERC,1997417,10-Aug-20,159.88,AMZNMktplace
BEIS,UKRI - NERC,1997417,11-Aug-20,978.96,PAYPAL *MIDMEDS LTD
BEIS,UKRI - NERC,1997517,11-Aug-20,15.95,AMZNMktplace
BEIS,UKRI - NERC,,10-Aug-20,,AMZNMktplace
BEIS,UKRI - NERC,1992600,11-Aug-20,71.91,AMZNMktplace
BEIS,UKRI - NERC,1993564,04-Aug-20,128.4,WWW.ENVINSCI.CO.UK
BEIS,UKRI - NERC,1992392,03-Aug-20,49,Amazon.co.uk*XK10W6NL5
BEIS,UKRI - NERC,1993416,31-Jul-20,25.99,AMZNMktplace
BEIS,UKRI - NERC,1993432,03-Aug-20,16.48,AMZNMktplace
BEIS,UKRI - NERC,1994227,09-Aug-20,45.98,AMZNMktplace
BEIS,UKRI - NERC,1996347,13-Aug-20,255,JC OPTICS LTD
BEIS,UKRI - NERC,1996348,16-Aug-20,35.46,SCREWFIX DIRECT
BEIS,UKRI - NERC,1997334,29-Jul-20,30,MIP*TESCO MOBILE TOPUP
BEIS,UKRI - NERC,1997334,03-Aug-20,77.78,WWW.TONERGIANT.CO.UK
BEIS,UKRI - NERC,1997334,04-Aug-20,211.25,GREGGS LAIRDS
BEIS,UKRI - NERC,1997334,04-Aug-20,23.99,B&M 089 - THE ROCK
BEIS,UKRI - NERC,1997334,11-Aug-20,-211.25,GREGGS LAIRDS
BEIS,UKRI - NERC,1997334,10-Aug-20,43.42,BRASCO LOUNGE
BEIS,UKRI - NERC,,25-Aug-20,,BRASCO LOUNGE
BEIS,UKRI - NERC,1996374,20-Aug-20,"1,020.00",WWW.INPD.CO.UK
BEIS,UKRI - NERC,1996323,12-Aug-20,13.58,SCREWFIX DIRECT
BEIS,UKRI - NERC,1996323,17-Aug-20,56.99,CURRYS S/S
BEIS,UKRI - NERC,1995210,28-Jul-20,298.58,RS COMPONENTS
BEIS,UKRI - NERC,1995210,02-Aug-20,12.95,WWW.CALMAC.CO.UK
BEIS,UKRI - NERC,1995210,04-Aug-20,14.43,POST OFFICE COUNTER
BEIS,UKRI - NERC,1995210,04-Aug-20,31.56,PARCELFORCE WL
BEIS,UKRI - NERC,,16-Aug-20,,WWW.EPIFANES.CO.UK
BEIS,UKRI - NERC,,16-Aug-20,,POST OFFICE COUNTER
BEIS,UKRI - NERC,,13-Aug-20,,SUMUP  *STEVES TAXIS
BEIS,UKRI - NERC,,13-Aug-20,,BOLTS CAR HIRE
BEIS,UKRI - NERC,,12-Aug-20,,VERIFONE TAXI/PRIVATE
BEIS,UKRI - NERC,,24-Aug-20,,MERCURE BURFORD BRIDGE
BEIS,UKRI - NERC,,21-Aug-20,,WWW.EPIFANES.CO.UK
BEIS,UKRI - NERC,,21-Aug-20,,WWW.WIGHTLINK.CO.UK
BEIS,UKRI - NERC,,21-Aug-20,,WWW.WIGHTLINK.CO.UK
BEIS,UKRI - NERC,,20-Aug-20,,PARCEL2GO.COM LTD
BEIS,UKRI - NERC,1994206,04-Aug-20,222.56,AMZNMktplace
BEIS,UKRI - NERC,1994206,09-Aug-20,46.67,"FORMSTACK, LLC"
BEIS,UKRI - NERC,1997207,12-Aug-20,211.25,AMZNMktplace
BEIS,UKRI - NERC,1997527,19-Aug-20,102,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1997527,23-Aug-20,225.83,WORDPRESS X9WJ9ZDEF3
BEIS,UKRI - NERC,1993417,29-Jul-20,143.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1993417,29-Jul-20,143.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1993417,29-Jul-20,68.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1993417,31-Jul-20,10.79,AMAZON.CO.UK*QY95L1VS5 AM
BEIS,UKRI - NERC,1993417,30-Jul-20,10.79,AMAZON.CO.UK*C20FP2005 AM
BEIS,UKRI - NERC,1993417,30-Jul-20,10.79,AMAZON.CO.UK*DF56H4ET5 AM
BEIS,UKRI - NERC,1993417,30-Jul-20,17.25,AMAZON.CO.UK*Z053U1XQ5 AM
